"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601785","Department of Health and Social Care","false","2023-03-15","<p>The purpose of the Electronic Prescription Service (EPS) is to allow prescribers to send prescriptions electronically to a pharmacy of the patient's choice. A patient can choose to nominate a pharmacy and all prescriptions will be sent to the nominated pharmacy until the patient chooses to change or remove this nomination.</p><p>Changes to a patient nomination should only be made with the patient’s consent. Although consent does not have to be provided in writing, there must be an auditable process in place.</p><p>Patients can change their current nomination using the National Health Service app or on the NHS website. General practitioners and pharmacies can also change a patient’s nomination but only with the patient’s consent. There are instances where prescriptions can be sent to another pharmacy as a one-off nomination instead of the patient’s nominated pharmacy, but this must be done at the request of the patient.</p><p>In the event a pharmacy business changes hands as an on-going concern, NHS England asks the outgoing owners to inform their nominated patients that the pharmacy is being taken over and by whom, and to offer those patients the opportunity, during a time-limited window, to opt out of their nomination being transferred to the new owner.</p><p>Additionally, patients can choose not to nominate a pharmacy, in which case patients will receive an EPS token that includes a barcode, allowing any pharmacy with access to the EPS to retrieve the electronic prescription.</p>","Harborough","Neil O'Brien","160207 ; 160208","2023-03-15T13:38:26.53Z","http://data.parliament.uk/resources/1601785/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601785/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help ensure patients nominated pharmacies are not altered without the patient’s permission.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160206"
"http://data.parliament.uk/resources/1601786","Department of Health and Social Care","false","2023-03-15","<p>The purpose of the Electronic Prescription Service (EPS) is to allow prescribers to send prescriptions electronically to a pharmacy of the patient's choice. A patient can choose to nominate a pharmacy and all prescriptions will be sent to the nominated pharmacy until the patient chooses to change or remove this nomination.</p><p>Changes to a patient nomination should only be made with the patient’s consent. Although consent does not have to be provided in writing, there must be an auditable process in place.</p><p>Patients can change their current nomination using the National Health Service app or on the NHS website. General practitioners and pharmacies can also change a patient’s nomination but only with the patient’s consent. There are instances where prescriptions can be sent to another pharmacy as a one-off nomination instead of the patient’s nominated pharmacy, but this must be done at the request of the patient.</p><p>In the event a pharmacy business changes hands as an on-going concern, NHS England asks the outgoing owners to inform their nominated patients that the pharmacy is being taken over and by whom, and to offer those patients the opportunity, during a time-limited window, to opt out of their nomination being transferred to the new owner.</p><p>Additionally, patients can choose not to nominate a pharmacy, in which case patients will receive an EPS token that includes a barcode, allowing any pharmacy with access to the EPS to retrieve the electronic prescription.</p>","Harborough","Neil O'Brien","160206 ; 160208","2023-03-15T13:38:26.577Z","http://data.parliament.uk/resources/1601786/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601786/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his officials have had discussions with NHS Digital on the switching of patients nominated pharmacies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160207"
"http://data.parliament.uk/resources/1601787","Department of Health and Social Care","false","2023-03-15","<p>The purpose of the Electronic Prescription Service (EPS) is to allow prescribers to send prescriptions electronically to a pharmacy of the patient's choice. A patient can choose to nominate a pharmacy and all prescriptions will be sent to the nominated pharmacy until the patient chooses to change or remove this nomination.</p><p>Changes to a patient nomination should only be made with the patient’s consent. Although consent does not have to be provided in writing, there must be an auditable process in place.</p><p>Patients can change their current nomination using the National Health Service app or on the NHS website. General practitioners and pharmacies can also change a patient’s nomination but only with the patient’s consent. There are instances where prescriptions can be sent to another pharmacy as a one-off nomination instead of the patient’s nominated pharmacy, but this must be done at the request of the patient.</p><p>In the event a pharmacy business changes hands as an on-going concern, NHS England asks the outgoing owners to inform their nominated patients that the pharmacy is being taken over and by whom, and to offer those patients the opportunity, during a time-limited window, to opt out of their nomination being transferred to the new owner.</p><p>Additionally, patients can choose not to nominate a pharmacy, in which case patients will receive an EPS token that includes a barcode, allowing any pharmacy with access to the EPS to retrieve the electronic prescription.</p>","Harborough","Neil O'Brien","160206 ; 160207","2023-03-15T13:38:26.623Z","http://data.parliament.uk/resources/1601787/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601787/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","Pharmacy: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department allows private businesses to change a patient's nominated pharmacy without seeking the patients permission; if he will make statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160208"
"http://data.parliament.uk/resources/1601788","Department of Health and Social Care","false","2023-03-17","<p>NHS Digital functions legally transferred to NHS England on 1 February 2023. NHS England is consequently responsible for ensuring it meets its obligations to protect people’s data. Data protection law will continue to apply. This means there must always be a valid, lawful basis for the collection and processing of personal information including special category information within federated data platforms and any other NHS England IT system, as defined under data protection legislation. Data protection impact assessments must be carried out and privacy notices published which explain what data is collected, analysed and shared and for what purposes.</p><p>NHS England must have regard to statutory guidance issued by the Secretary of State for Health and Social Care under the power in section 274A of the Health and Social Care Act 2012, which sets out measures that the Secretary of State expects NHS England to take to protect confidential information. The draft guidance has been published on GOV.UK, and the finalised guidance will be published shortly, and kept under review.</p><p>NHS England is legally required to report annually to Parliament on how well it has discharged its data functions. NHS England also makes an annual Data Security and Protection submission which demonstrates how they meet data protection obligations.</p>","Colchester","Will Quince",,"2023-03-17T14:41:40.33Z","http://data.parliament.uk/resources/1601788/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1601788/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","NHS Digital and NHS England: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure (a) NHS Digital and (b) NHS England are compliant with their data protection obligations; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160209"
"http://data.parliament.uk/resources/1601789","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>WASH is an essential part of the UK's work on global health and education. To maximise impact when providing safe and affordable drinking water, we are changing our approach from direct delivery to helping governments strengthen the systems that they need to deliver sustainable, resilient and inclusive WASH services at scale.</p><p>Our systems approach benefits the quality of life of children, and forms part of our work on ending the preventable deaths of mothers, babies and children. Our support promotes equitable access to nutritious diets, quality health services, addresses health impacts of climate change and improves access to WASH services.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-03-15T10:39:54.197Z","http://data.parliament.uk/resources/1601789/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1601789/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Developing Countries: Children and Drinking Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help increase  (a) access to safe and affordable drinking water and (b) the quality of life of young children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160275"
"http://data.parliament.uk/resources/1601790","Department of Health and Social Care","false","2023-03-13","<p>We do not hold the information in the format requested. Data for two and three year old children is not available in the format requested. However, it is available by local authority, grouped by National Health Service region here available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/seasonal-influenza-vaccine-uptake-in-gp-patients-monthly-data-2022-to-2023" target="_blank">https://www.gov.uk/government/statistics/seasonal-influenza-vaccine-uptake-in-gp-patients-monthly-data-2022-to-2023</a></p><p>Data for eligible at risk 17 and 18 year olds is not available in the format requested.</p><p>The following table shows the percentage vaccine uptake, number registered and number vaccinated in NHS region of all eligible school age children aged four to 16 years old.</p><table><tbody><tr><td><p>NHS Region</p></td><td><p>Percentage vaccine uptake</p></td><td><p>Number registered</p></td><td><p>Number vaccinated</p></td></tr><tr><td><p>East of England</p></td><td><p>48.3</p></td><td><p>942,745</p></td><td><p>455,731</p></td></tr><tr><td><p>London</p></td><td><p>33.2</p></td><td><p>1,164,446</p></td><td><p>387,090</p></td></tr><tr><td><p>Midlands</p></td><td><p>43.4</p></td><td><p>1,511,057</p></td><td><p>655,318</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>47.1</p></td><td><p>1,147,216</p></td><td><p>540,117</p></td></tr><tr><td><p>North West</p></td><td><p>43.6</p></td><td><p>964,475</p></td><td><p>420,346</p></td></tr><tr><td><p>South East</p></td><td><p>49.3</p></td><td><p>1,304,640</p></td><td><p>643,553</p></td></tr><tr><td><p>South West</p></td><td><p>47.8</p></td><td><p>737,216</p></td><td><p>352,082</p></td></tr></tbody></table><p>Source: UK Health Security Agency</p><p>Note:</p><p>Monthly data was published in February 2023 and includes all vaccinations from 1 September 2022 to 31 January 2023.</p>","Lewes","Maria Caulfield",,"2023-03-13T09:56:25.48Z","http://data.parliament.uk/resources/1601790/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601790/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children aged between two and 18 years old have received the flu vaccination in each region during the 2022-23 winter period.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160210"
"http://data.parliament.uk/resources/1601791","Department of Health and Social Care","false","2023-03-16","<p>The Department did not take a decision to delay the delivery of the flu vaccine for children and adolescents until the end of January 2023. The National Health Service commissioned School Aged Immunisation Service providers to vaccinate as many children as possible before the onset of the flu season, which typically peaks between January and March, with a priority focus on vaccinating the youngest children first from primary school age and then move to secondary school children in years seven, eight and nine.</p>","Lewes","Maria Caulfield",,"2023-03-16T17:31:31.54Z","http://data.parliament.uk/resources/1601791/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601791/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1601791/answer/previousversion/62352","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-07","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department prepared an impact assessment before deciding to delay the delivery of the flu vaccine for children and adolescents until the end of January 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160211"
"http://data.parliament.uk/resources/1601792","Department for Education","false","2023-03-15","<p>Regular school attendance is important for pupils’ educational progress, their wellbeing, and their wider development.</p><p>As this is the first winter without pandemic restrictions in two years, pupils and adults may be more susceptible to the usual winter bugs and viruses this year. December saw high levels of illness in pupils and young people including flu, scarlet fever, group A streptococcus and COVID-19 that will have contributed to high levels of absence. In previous years, there has been more seasonal spread of these infections. For example, group A streptococcus usually peaks in March. More recently there have been reductions in the incidence of these infections, but it cannot yet be predicted if there will be further resurgences.</p><p>During the week commencing 12 December, the weekly illness absence rate was at its highest level since the start of 2022 autumn term. The illness absence rate was 9.1%, which was up from 7.5% in the previous week and 2.6% at the start of term. In the latest data between 6 to 10 February 2023, the total weekly illness absence rate was 3.9%.</p><p>In the 2022 autumn term, all primary school aged pupils in England were offered a flu vaccination by the NHS school-aged immunisation service to manage the spread of some winter illnesses, such as flu. The Department has also provided over 8,000 air cleaning units to schools that identified poorly ventilated spaces. These devices filter airborne respiratory aerosols from the air. The Department hopes this will have a positive impact on sickness absence going forward.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-15T17:10:19.607Z","http://data.parliament.uk/resources/1601792/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1601792/answer",,,,,"60","Education","Education","2023-03-07","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential impact of flu on pupils’ attendance over winter 2022-23.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","160212"
"http://data.parliament.uk/resources/1601793","Department for Levelling Up, Housing and Communities","false","2023-03-13","<p>Details about Freeport locations can be found on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ffreeports&amp;data=05%7C01%7CStacy.Rigby%40levellingup.gov.uk%7C661e492208124843ac5408db1fd34e8e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638138764630045073%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=811oV1xfyAgq4W4K%2BpDfwZ2bw8Ig5kak1amuzC63h2k%3D&amp;reserved=0" target="_blank">gov.uk</a>. Maps showing English Freeport outer boundaries, tax, and customs sites are also <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmaps-of-freeports-and-freeport-tax-sites&amp;data=05%7C01%7CStacy.Rigby%40levellingup.gov.uk%7C661e492208124843ac5408db1fd34e8e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638138764630045073%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xKl5dIEB3NPvECIdjkZJqMYd3yZlAobWDUW75%2B12%2Bso%3D&amp;reserved=0" target="_blank">publicly available. </a> Maps for those Green Freeports in Scotland (and any future Freeport in Wales) will be published once tax, and customs sites have been approved and designated.</p>","Bishop Auckland","Dehenna Davison",,"2023-03-13T17:41:54.867Z","http://data.parliament.uk/resources/1601793/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1601793/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-07","Freeports","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Answer of 23 March 2021 to Question 171526, on Freeports, if he will publish the locations of proposed Freeports by each (a) region and (b) nation of the UK as of 7 March 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160218"
"http://data.parliament.uk/resources/1601794","Department for Work and Pensions","false","2023-03-17","<p>The Department is not responsible for the administration of voluntary National Insurance Contributions. HMRC have responsibility for this area.</p>","Hexham","Guy Opperman",,"2023-03-17T12:02:16.59Z","http://data.parliament.uk/resources/1601794/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1601794/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-07","Universal Credit: National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the work being undertaken by his Department to find a solution to automatically transfer Class 3 National Insurance Credits to the electronic National Insurance Recording System for Universal Credit claimants, how many Universal Credit claimants have paid voluntary national insurance contributions to cover their time claiming Universal Credit as a result of the fact that at present those credits are not being automatically transferred to that system.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160319"
