"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington",,"2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1077308","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225587","2019-03-04T15:46:55.08Z","http://data.parliament.uk/resources/1077308/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077308/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on the (a) efficacy of the congestion zone and (b) the introduction of the Ultra Low Emission Zone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225586"
"http://data.parliament.uk/resources/1077311","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225586","2019-03-04T15:46:55.127Z","http://data.parliament.uk/resources/1077311/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077311/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) metro mayors and (b) local authority leaders on the introduction of (i) low emissions zones (ii) charges on vehicles with high emissions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225587"
"http://data.parliament.uk/resources/1050530","Department for Transport","false","2019-02-04","<p>The Road to Zero sets out the Government’s long-term ambitions to clean up road transport, and the measures now in place to help industry and consumers to make the transition to electric vehicles. It was developed following extensive consultation with environmental groups, the automotive industry and academia.</p><p> </p><p>The Government believes its ambition for at least half of new cars and as many as 70% to be ultra low emission by 2030 strikes the right balance between conflicting environmental, industrial and consumer priorities. However, the Government is actively tracking market developments and will review progress towards our ambitions by 2025.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T12:40:55.753Z","http://data.parliament.uk/resources/1050530/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050530/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214099"
"http://data.parliament.uk/resources/1050533","Department for Transport","false","2019-02-04","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions in order to improve air quality. It includes details of the Real Driving Emissions legislation applying from September 2017, which limits vehicle emissions of both nitrogen oxides and particulates across a wide range of driving conditions. A further tightening of the Real Driving Emission legislation for nitrogen oxides from new cars will take effect from 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T15:22:31.633Z","http://data.parliament.uk/resources/1050533/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050533/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214101"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050111/answer",,,,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050112/answer",,,,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1047808/answer",,,,,"27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1023348/answer",,,,,"27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1017471","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>In July 2017, Defra published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations (NO2), setting out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p><p> </p><p>Any assessment made on the effect of the introduction of E10 on the level of air pollution is a matter for the Department for Transport.</p>","Watford","Richard Harrington",,"2018-12-06T16:03:24.627Z","http://data.parliament.uk/resources/1017471/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1017471/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197632"
