"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566813","Department of Health and Social Care","false","2023-01-19","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including the impact of water fluoridation in adults and children. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics. We monitor the effects of the water fluoridation arrangements on the health of the populations served by schemes and publish a report every four years. The latest report, published in 2022, supports earlier findings and wider evidence that water fluoridation, at levels recommended in the United Kingdom, is a safe and effective public health measure to reduce dental decay and inequalities in dental health.</p>","Harborough","Neil O'Brien","2023-01-19T11:48:08.627Z","http://data.parliament.uk/resources/1566813/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1566813/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-13","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study entitled Evaluation of water fluoridation scheme in Cumbria: the CATFISH prospective longitudinal cohort study published in Public Health Research in November 2022, if his Department will commission a long-tern study into the impact of water fluoridation on levels in children of (a) fluorosis, (b) obesity and (c) autism.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","122481"
"http://data.parliament.uk/resources/1566814","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>Local Air Quality Management in London is devolved to the Mayor of London.</p>","Taunton Deane","Rebecca Pow","2023-01-26T10:50:36.037Z","http://data.parliament.uk/resources/1566814/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1566814/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-13","London Underground: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the study entitled Magnetic and microscopic investigation of airborne iron oxide nanoparticles in the London Underground published in Scientific Reports on 15 December 2022, what discussions she has had with the Secretaries of State for Transport and Health and Social care and the Mayor of London about (a) the potential impact of the detected Fe-oxide particles on passenger health; and (b) implementing the reduction recommendations.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","122482"
"http://data.parliament.uk/resources/1566307","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>Low carbon hydrogen is critical to delivering energy security, presents a significant growth opportunity, and will help the UK reach net zero. The UK approach is to promote every aspect of the hydrogen economy: production, demand, networks and storage. The Government will ensure that its approach to developing the hydrogen economy takes into account wider government priorities and policies – including considerations related to the affordability of energy bills. This, combined with targeted innovation funding and a facilitative regulatory environment, will unlock hydrogen uptake across key end use sectors.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T15:02:17.357Z","http://data.parliament.uk/resources/1566307/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566307/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of increased use of hydrogen energy on household bills; and what steps he is taking to promote the use of hydrogen energy by consumers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","122184"
"http://data.parliament.uk/resources/1563412","Ministry of Defence","false","2023-01-11","<p>The Chinook Force provides the UK Armed Forces with vital rotary wing heavy lift capability and supports a range of users and Defence outputs, from crisis response through to war fighting.</p><p> </p><p>Regarding the number of Chinook platforms, I refer the right hon. Member to the answer I gave to the hon. Member for Norwich South (Mr Clive Lewis MP) on 11 November 2022 to Question 80797.</p><p> </p>","Cheltenham","Alex Chalk","2023-01-11T14:19:51.017Z","http://data.parliament.uk/resources/1563412/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1563412/answer","UIN 80797.docx","Chinook Helicopters","11","Defence","Defence","2022-12-20","Chinook Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the contribution of the Chinook force for the wider capability of our Armed Forces; and what his plans are for the number of Chinook platforms.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","114661"
"http://data.parliament.uk/resources/1551236","Department for Levelling Up, Housing and Communities","false","2022-12-20","<p>Government has no plans to impose a change on the pattern of local, mayoral and police and crime commissioner elections, but agrees that holding concurrent elections can reduce costs and increase turnout.</p>","North East Derbyshire","Lee Rowley","2022-12-20T13:54:21.4Z","http://data.parliament.uk/resources/1551236/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1551236/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-13","Local Government and Police and Crime Commissioners: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to potentially (a) increase turnout and (b) reduce costs to the public purse by holding local government, mayoral and police and crime commissioner elections on the same day every four years.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","109654"
"http://data.parliament.uk/resources/1551237","Department for Transport","false","2022-12-19","<p><strong> </strong></p><p>A major upgrade to transport more freight by rail to and from Southampton Port unlocking more capacity at the country’s second busiest container port was completed last year. Network Rail are considering the challenges for freight on the corridor with infrastructure assessments taking place at Basingstoke which is a follow up piece of work to the joint Network Rail/National Highways Solent to Midlands study. The output of this work could inform a decision to initiate further schemes into the Rail Network Enhancements Pipeline (RNEP).</p><p> </p>","Bexhill and Battle","Huw Merriman","2022-12-19T17:16:08.32Z","http://data.parliament.uk/resources/1551237/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1551237/answer",,,"27","Transport","Transport","2022-12-13","Railways and Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the impact of the freight bottleneck at (a) Bramley in Hampshire and (b) along the Basingstoke to Reading branch line.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","109655"
"http://data.parliament.uk/resources/1551238","Treasury","false","2022-12-19","The ONS produce regular estimates of unpaid household labour. This data is currently up to date until 2016, when the total value of unpaid household service work was £1.24 trillion, equivalent to 63.1% of gross domestic product. Estimates for 2017 to 2021 are due to be released in Q4 2022.<p> </p><p>The Government has provided the Office for National Statistics (ONS) with an additional £25 million to help implement the recommendations of Sir Charles Bean’s 2016 Review of Economics Statistics, including through an initiative called ‘Beyond GDP’ that aims to address the limitations in GDP by developing broader measures of welfare and activity. Part of this work is looking to improve estimates of unpaid household work, and integrate them into extended measures of GDP such as Net Inclusive Income.</p><p> </p>","Salisbury","John Glen","2022-12-19T14:16:17.283Z","http://data.parliament.uk/resources/1551238/answer","Biography information for John Glen","http://data.parliament.uk/resources/1551238/answer",,,"14","Treasury","Treasury","2022-12-13","Unpaid Work","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the value to the British economy of unpaid household work.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","109656"
"http://data.parliament.uk/resources/1550646","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>Supporting grassroots sport is a key government priority. DCMS is working alongside Sport England in order to support their ten year strategy to drive up participation rates across all sports, including cricket.</p><p>Sport England has invested more than £23 million into cricket over the last five years, including more than £3.9 million to support grassroots clubs through the immediate challenges of the Covid-19 pandemic. In North East Hampshire, Stratfield Turgis &amp; Hartley Wespall Cricket Club received £20,000 in 2018 as part of the Community Asset Fund and £3,600 through the ‘Return to Play Fund’ last summer, to support adaptations for the return of cricket post-pandemic.</p><p>Sport England funding to the England and Wales Cricket Board (ECB) focuses on tackling the inequalities which exist within the game, such as expanding the talent pathway for the women’s and girls game, increasing opportunities for disabled children and supporting governance reform and inclusive leadership support across the County Network.</p>","Pudsey","Stuart Andrew","2022-12-19T11:53:30.623Z","http://data.parliament.uk/resources/1550646/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1550646/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-12","Cricket","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help (a) support village cricket clubs and (b) increase the number of people playing cricket in England.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","108282"
"http://data.parliament.uk/resources/1550648","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>We are committed to achieving official freedom from Bovine TB for England by 2038 and intensive badger culling in areas where badgers are an important factor in spreading disease to cattle has been an important part of this</p><p><br>We licenced the intensive cull areas this year, and plan to gradually build government-supported badger vaccination and surveillance. Badger culling would remain an option where epidemiological assessment indicates that it is needed.</p><p>The descriptive epidemiology report for each county in the Edge Area is published annually, and available on GOV.UK.</p>","Sherwood","Mark Spencer","2023-01-18T11:46:40.847Z","http://data.parliament.uk/resources/1550648/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1550648/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-12","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the implications for her policy on the timing of the badger cull in Hampshire of the report by the Animal and Plant Health Agency entitled Year End Descriptive Epidemiology Report: Bovine TB in the Edge Area of England 2021 County: Hampshire; and if she will take steps to end the badger cull in Hampshire before 2024.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","108283"
"http://data.parliament.uk/resources/1549368","Department for Levelling Up, Housing and Communities","false","2022-12-15","<p>The Department does not hold data on the average cost of building a house, including the purchase of land. The Department has published 'Land Value Estimates for policy appraisal 2019'. These show at local level the value of agricultural land before development. They also show the residual land value after development (broken down by residential, commercial and industrial). These tables, as well as guidance for their use, can be found online at gov.uk <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fland-value-estimates-for-policy-appraisal-2019&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C025bca07628c423f8a7808dade874793%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638066969836840988%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PI54tHWwpctZ%2F85jN1nff2zP9dnOrpuI5fdORCRCVvw%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-12-15T17:19:22.873Z","http://data.parliament.uk/resources/1549368/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1549368/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the average cost to build a house including the purchase of land in (a) North East Hampshire constituency, (b) the North East and (c) the North West.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","105363"
