"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43822","Ministry of Justice","false","2014-03-31","<p>I can confirm that the Ministry of Justice and its executive agencies including Her Majesty's Courts and Tribunal Service (HMCTS), the National Offender Management Service (NOMS), the Office of the Public Guardian (OPG) and the Legal Aid Agency (LAA), currently have no plans to introduce any new HR-related centralised, multi-user database systems.</p><p> </p><p>In order to ascertain the individual categories of personal information across all existing, relevant centralised HR-related databases, we would be required to either allocate specialist business resources to identify the requirements and produce the data, or commission it directly from third party IT suppliers. All this would be at a disproportionate cost.</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","192727 ; 192728","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43822/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/43822/answer",,,"54","Justice","Justice","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Justice, what databases managed by his Department or its executive agencies and which will contain personal information are (a) under construction and (b) expected to go live in the next five years; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192729"
"http://data.parliament.uk/resources/43823","Ministry of Justice","false","2014-03-31","<p>I can confirm that the Ministry of Justice and its executive agencies including Her Majesty's Courts and Tribunal Service (HMCTS), the National Offender Management Service (NOMS), the Office of the Public Guardian (OPG) and the Legal Aid Agency (LAA), currently have no plans to introduce any new HR-related centralised, multi-user database systems.</p><p> </p><p>In order to ascertain the individual categories of personal information across all existing, relevant centralised HR-related databases, we would be required to either allocate specialist business resources to identify the requirements and produce the data, or commission it directly from third party IT suppliers. All this would be at a disproportionate cost.</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","192728 ; 192729","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43823/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/43823/answer",,,"54","Justice","Justice","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Justice, what categories of personal information will be held on each database managed by his Department or its executive agencies expected to become operational in the next five years; what estimate he has made of the number of individuals' details each such database will hold when fully operational; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192727"
"http://data.parliament.uk/resources/43824","Ministry of Justice","false","2014-03-31","<p>I can confirm that the Ministry of Justice and its executive agencies including Her Majesty's Courts and Tribunal Service (HMCTS), the National Offender Management Service (NOMS), the Office of the Public Guardian (OPG) and the Legal Aid Agency (LAA), currently have no plans to introduce any new HR-related centralised, multi-user database systems.</p><p> </p><p>In order to ascertain the individual categories of personal information across all existing, relevant centralised HR-related databases, we would be required to either allocate specialist business resources to identify the requirements and produce the data, or commission it directly from third party IT suppliers. All this would be at a disproportionate cost.</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","192727 ; 192729","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43824/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/43824/answer",,,"54","Justice","Justice","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Justice, what categories of personal information are contained on each relevant database managed by his Department and its executive agencies; on what date each category of information was first collected; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192728"
"http://data.parliament.uk/resources/43436","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The National Offender Management Service (NOMS) does not hold records of employees found guilty of all types of criminal activity.</p><p> </p><p>Whilst the vast majority of its staff are honest and hard working, NOMS is committed to detecting, deterring and disrupting all corrupt behaviour by individuals working in prisons. A dedicated NOMS Corruption Prevention Unit was set up to ensure staff corruption is identified and tackled. As part of this work NOMS has compiled a central record of staff convicted of criminal offences which meet the NOMS definition of corruption.</p><p> </p><p>This definition is that corruption occurs when a person in a position of authority or trust abuses their position for their or another person's benefit or gain. This would include the misuse of their role in order to plan or commit a criminal act, or a deliberate failure to act to prevent criminal behaviour.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>There were <strong>23</strong> convictions for corruption-related offences during 2013. A breakdown of the different sentences is provided below.</p><p> </p><table><tbody><tr><td><p><strong>Sentences</strong></p></td></tr><tr><td><p>4 years 6 months imprisonment</p></td></tr><tr><td><p>4 years imprisonment</p></td></tr><tr><td><p>3 years imprisonment</p></td></tr><tr><td><p>1 year 9 months imprisonment</p></td></tr><tr><td><p>1 year 4 months imprisonment</p></td></tr><tr><td><p>1 year 1 month imprisonment</p></td></tr><tr><td><p>1 year imprisonment</p></td></tr><tr><td><p>9 months imprisonment</p></td></tr><tr><td><p>8 months imprisonment</p></td></tr><tr><td><p>6 months imprisonment</p></td></tr><tr><td><p>4 months imprisonment</p></td></tr><tr><td><p>10 months imprisonment</p></td></tr><tr><td><p>12 month custodial sentence suspended for 2 years.</p></td></tr><tr><td><p>11 months custodial sentence suspended for a year</p></td></tr><tr><td><p>9 months custodial sentence suspended for 12 months. 200 hours community service</p></td></tr><tr><td><p>8 months custodial sentence suspended for 2 years and a 6 month residency order</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 yrs. 100 hrs unpaid work</p></td></tr><tr><td><p>12mths Community Order. 150 hours unpaid work</p></td></tr><tr><td><p>100 hours community service and 12 months probation</p></td></tr><tr><td><p>Community Order. Ordered to pay £85 costs and £60 to complainants</p></td></tr></tbody></table><p> </p><p>The total number of convictions by year for corruption-related offences is shown in the table below. The number of convictions has remained broadly constant over the last five years.</p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>25</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>21</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>The information provided has been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/43436/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43436/answer",,,"54","Justice","Justice","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Justice, what sentence was received by each employee of the Prison Service found guilty in 2013 of criminal activity in the workplace.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192343"
"http://data.parliament.uk/resources/43437","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The National Offender Management Service is committed to dealing with all allegations of misconduct swiftly and robustly. The NOMS Conduct and Discipline Policy sets out the standards of behaviour that all staff are expected to maintain. Where these standards are found to have been breached the disciplinary process set out in the NOMS Conduct and Discipline policy is applied.</p><p> </p><p>From 1 January 2013 to 31 December 2013 there were a total of 11 NOMS employees dismissed for having an 'Inappropriate Relationship with a prisoner / ex prisoner'.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43437/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43437/answer",,,"54","Justice","Justice","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Justice, how many prison staff were dismissed in 2013 for conducting inappropriate relationships with prisoners.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192342"
"http://data.parliament.uk/resources/43439","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The maximum penalty for speeding is a fine of up to £1,000 and for speeding on a motorway, £2,500. The courts also have the power to disqualify the offender from driving and must in any event endorse the offender's licence by between three and six penalty points. Alternatively, if the police decide that the nature of the offence was less serious, they may offer the motorist the opportunity to receive a fixed penalty notice instead of prosecution. If a fixed penalty is issued, the driver may instead chose to plead innocence or mitigating factors in court, and if convicted, any sentence will be decided within the maximum penalty limit and in line with sentencing guidelines.</p><p> </p><p>The number of persons receiving endorsements only on their driving licence for speeding offences at all courts in England and Wales by police force area from 2008 to 2012 (latest data available) can be viewed in the attached table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43439/answer","Biography information for Damian Green","http://data.parliament.uk/resources/43439/answer","192301 - Creagh - Final Response - Speeding.XLS","Table 1","54","Justice","Justice","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Justice, how many people in each police force area have been caught speeding and received points on their driving licence in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192301"
"http://data.parliament.uk/resources/43441","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Information on the legal representation of parties in family courts is available at a national level in table 2.4 of Court Statistics Quarterly the latest edition of which is available at this link:</p><p> </p><p><a title="https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013" href="https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013" target="_blank">https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013</a></p><p> </p><p>However, you should note that this information relates to whether parties have a recorded representative, rather than whether they are litigants in person. It is also based on the number of disposals, rather than parents, and cases may of course involve multiple disposals.</p><p> </p><p>Parties with no legal representation are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have also taken steps to help people who either want or have to represent themselves in court, including publishing a revised guide for separating parents and increased training for judges. The link to the guide is:</p><p> </p><p> </p><p><a href="http://hmctsformfinder.justice.gov.uk/courtfinder/forms/cb7-eng.pdf" target="_blank">http://hmctsformfinder.justice.gov.uk/courtfinder/forms/cb7-eng.pdf</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43441/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43441/answer",,,"54","Justice","Justice","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Justice, how many parents represented themselves at court in child proceedings in the most recent period for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192290"
"http://data.parliament.uk/resources/43444","Ministry of Justice","false","2014-04-01","<p>HMCTS can only answer this question for trials in the Crown Court. The case management database for magistrates' courts does not hold the date of conviction in a way we can calculate the time from conviction to sentence for all defendants so the only way we could answer the question would be to manually check each case file which would incur disproportionate costs.</p><p>The Crown Court database does and Table 1 below shows the average length between the latest conviction date in a trial and the date of sentence. The trend has seen the time between conviction and sentence falling from an average of 35.8 calendar days in 2007-08 to 24.6 calendar days in the first half of 2013-14. When a trial has more than one offence the jury may not reach verdicts against all on the same day, and the sentence cannot take place until all offences have a verdict.</p><table><tbody><tr><td colspan="2"><p>Table 1 -Average length between conviction and sentence in Crown Court centres in England for defendants sentenced between April and September 2013</p></td></tr><tr><td><p>Period</p></td><td><p>Average</p></td></tr><tr><td><p>April to September 2013</p></td><td><p>24.6 calendar days</p></td></tr><tr><td><p>2012-13</p></td><td><p>28.2</p></td></tr><tr><td><p>2011-12</p></td><td><p>28.2</p></td></tr><tr><td><p>2010-11</p></td><td><p>30.2</p></td></tr><tr><td><p>2009-10</p></td><td><p>32.8</p></td></tr><tr><td><p>2008-09</p></td><td><p>34.4</p></td></tr><tr><td><p>2007-08</p></td><td><p>35.8</p></td></tr></tbody></table><p>Notes:</p><ol type="1"><li>The average number of calendar days between the latest jury conviction date and the earliest substantial sentence date.</li><li>Includes cases where the defendant changes their plea to guilty during the trial.</li><li>This is internal management information run specifically to answer this question.</li></ol><p> </p><p>The judiciary are able to sentence following conviction without the need for additional hearings as a result of initiatives currently in place. The judicially lead early guilty plea scheme aims to have guilty plea cases concluded at a single hearing. Similarly the probation service are able to provide reports on the day of conviction to facilitate the sentencing of the defendant.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/43444/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43444/answer",,,"54","Justice","Justice","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between judgement and sentencing in criminal trials in England was in the latest period for which figures are available; and what assessment he has made of the trends in the time taken.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192266"
"http://data.parliament.uk/resources/43262","Ministry of Justice","false","2014-03-31","<p>Overall crime and proven offending by young people has fallen in recent years. Fewer young people have entered the criminal justice system, and as a result fewer young people have ended up in custody. This has allowed excess capacity in the youth secure estate to be decommissioned.</p><p> </p><p>The Table below shows the (a) capacity and (b) population of each Secure Children's Home, Secure Training Centre and under-18 Young Offender Institution at the end of February in 2010, 2011, 2012, and 2013 and at the end of January in 2014 (this is the latest available published data for 2014). This relates to either the last Friday of the month in question, or the first Friday of the following month, depending on which is closest to final day of the month. Data for the end of February therefore offers the closest available published data to 1 March.</p><p> </p><p>The “capacity” figure relates to the number of beds available, allowing for any “out of commission” beds due to for example, damage to rooms or contractual changes.</p><p> </p><p>This information comes from the Youth Justice Board's Secure Accommodation Clearing House System (SACHS) database and eAsset database. The January 2014 database is provisional. The final 2013/14 figures will be finalised in 2013/14 Youth Justice Statistics to be published in January 2015.</p><p> </p><p>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43262/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43262/answer","192197 -Khan - Final Response - Children's Home Population.doc","Table 1","54","Justice","Justice","2014-03-14","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, what was the (a) capacity and (b) population of each (a) secure training centre, (b) young offender institution and (c) secure children's home on 1 March (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192197"
