"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549318","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government is working to finalise the details of the Energy Bill Support Scheme Alternative Funding and have the process up and running for applications this winter. Eligibility, timescales and method of delivery of will be announced shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-21T16:34:07.173Z","http://data.parliament.uk/resources/1549318/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1549318/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Alternative Fuel Payments: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to park home residents who will receive their Energy Bills Support Scheme via the Alternative Fund allowance, whether those residents will have to apply for that payment or whether it will be disbursed automatically; what delivery mechanisms his Department will use to disburse that payment, including the option of payments being made via local councils; and when those residents will receive that payment.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","105360"
"http://data.parliament.uk/resources/1547395","Treasury","false","2022-12-09","<p>The government has committed to keep devolution of the Aggregates Levy to Wales under review. This is with the intention of devolving it in future, subject to the agreement of both governments and legislatures.</p><p> </p><p>Devolution would be subject to cross border impacts being worked through in full, to ensure the best outcome for businesses and consumers on both sides of the border.</p>","Salisbury","John Glen",,"2022-12-09T11:30:36.337Z","http://data.parliament.uk/resources/1547395/answer","Biography information for John Glen","http://data.parliament.uk/resources/1547395/answer",,,,,"14","Treasury","Treasury","2022-12-01","Aggregates Levy: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of devolving the Aggregates Levy to Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","101034"
"http://data.parliament.uk/resources/1547396","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>The Animal Welfare (Kept Animals) Bill was re-introduced to the House of Commons in May and will progress to Report stage as soon as Parliamentary time allows. It includes measures which tackle puppy smuggling.</p>","Sherwood","Mark Spencer",,"2023-01-18T11:24:44.347Z","http://data.parliament.uk/resources/1547396/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1547396/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-01","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential impact of the timing of the legislative stages for the Animal Welfare (Kept Animals Bill) on levels of puppy smuggling.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","101035"
"http://data.parliament.uk/resources/1546054","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>The Alternative Fuel Payment scheme will provide a one-off payment to eligible UK (GB and NI) households.</p><p> </p><p>Households eligible for these payments in Great Britain will receive £200 as a credit on their electricity bill this winter. The details of when this payment will be made will be confirmed shortly. The Government is committed to delivering this support to customers as fast as possible.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-02T10:43:14.297Z","http://data.parliament.uk/resources/1546054/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546054/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1546054/answer/previousversion/39040","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when households eligible for the Alternative Fuel Payment will receive the £200 as a credit on their electricity bill; and whether this will be delivered as a lump-sum.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","97756"
"http://data.parliament.uk/resources/1546055","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Eligible households will receive the Alternative Fuel Payment (AFP) this Winter.</p><p> </p><p>Further details on when households that do not have a relationship with an electricity supplier can apply for the AFP will be confirmed shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-02T10:42:37.367Z","http://data.parliament.uk/resources/1546055/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546055/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1546055/answer/previousversion/39042","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when households which will be eligible for the Alternative Fuel Payment but will not receive the payment automatically because they do not have a relationship with an electricity supplier will be able to make an online application.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","97757"
"http://data.parliament.uk/resources/1544486","Ministry of Justice","false","2022-11-25","<p>Under the Code of Practice for Victims of Crime, victims are entitled to be told about how to claim compensation for any loss, damage or injury caused as a result of crime.  Victims injured by violent crime are also entitled to be told by the police how to apply for compensation through the Criminal Injuries Compensation Scheme (the Scheme).</p><p> </p><p>The draft Victims Bill will send a clear signal about what victims can and should expect from the criminal justice system and includes measures to increase oversight of delivery of services to victims by criminal justice agencies including the police and the Crown Prosecution Service.</p><p> </p><p>The Criminal Injuries Compensation Authority, which administers the Scheme, also provides awareness sessions to stakeholders, including the police, who deliver frontline services to victims of violent crime.</p>","Charnwood","Edward Argar",,"2022-11-25T14:17:50.83Z","http://data.parliament.uk/resources/1544486/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1544486/answer",,,,,"54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps with the (a) Police and (b) Crown Prosecution Service to raise awareness of Criminal Injuries Claims in those eligible to make such claims.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93597"
"http://data.parliament.uk/resources/1544487","Ministry of Justice","false","2022-11-25","<p>The Government is committed to ensuring every victim gets the compensation to which they are entitled, which is part of the wider package of general and specialist support available to victims of crime. The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence.</p><p> </p><p>Under the 2012 Scheme there is a general time limit of two years from the date of the incident giving rise to an injury to apply for compensation under the Scheme. In the 2012 Scheme we introduced separate provisions for applicants who were aged under 18 years at the time they sustained the injury that is the subject of their claim. In these circumstances, if the incident was reported to the police before the applicant reached 18, an application must be made before their 20th birthday. If the incident was reported after their 18th birthday, an application must be made within two years of the date it was first reported. Additionally, the claims officer must be able to determine the case on the evidence provided without further extensive enquiries. In all cases where a claim is made outside of the applicable time limit they can be considered in exceptional circumstances and where claims officers can determine the case on the evidence provided without further extensive enquiries.</p><p> </p><p>Our recent review of whether the Scheme could be simpler and more accessible for victims of violent crime, considered how the time limits are working. Our 2020 consultation set out our findings that the current rules appeared to allow sufficient opportunity for the majority of victims to make a claim for compensation. The consultation included analysis of a three-year caseload data set which showed that the proportion of claims refused on the grounds of being “out of time” was small compared to refusals on other grounds, and that the exceptional circumstances discretion was working well. 18% of personal injury cases were submitted outside the two-year time limit, and of these 63% went on to receive an award. Data demonstrated that of all rejected personal injury cases, only 4% (approximately 1,700 cases over the three year period) were rejected for being outside the two-year time limit.</p><p> </p><p>The Independent Inquiry into Child Sexual Abuse (the Inquiry) published its final report on 20 October 2022. We are considering carefully one of the concluding recommendations to extend the time limit for victims of child sexual abuse to seven years.</p><p> </p><p>Our conclusion to the Scheme review and response to the Inquiry’s report will be shared in due course.</p>","Charnwood","Edward Argar","93599","2022-11-25T14:19:17.39Z","http://data.parliament.uk/resources/1544487/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1544487/answer",,,,,"54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of the two-year time limitation for Criminal Injuries Claims for providing financial redress for victims of historical crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93598"
"http://data.parliament.uk/resources/1544498","Ministry of Justice","false","2022-11-25","<p>The Government is committed to ensuring every victim gets the compensation to which they are entitled, which is part of the wider package of general and specialist support available to victims of crime. The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence.</p><p> </p><p>Under the 2012 Scheme there is a general time limit of two years from the date of the incident giving rise to an injury to apply for compensation under the Scheme. In the 2012 Scheme we introduced separate provisions for applicants who were aged under 18 years at the time they sustained the injury that is the subject of their claim. In these circumstances, if the incident was reported to the police before the applicant reached 18, an application must be made before their 20th birthday. If the incident was reported after their 18th birthday, an application must be made within two years of the date it was first reported. Additionally, the claims officer must be able to determine the case on the evidence provided without further extensive enquiries. In all cases where a claim is made outside of the applicable time limit they can be considered in exceptional circumstances and where claims officers can determine the case on the evidence provided without further extensive enquiries.</p><p> </p><p>Our recent review of whether the Scheme could be simpler and more accessible for victims of violent crime, considered how the time limits are working. Our 2020 consultation set out our findings that the current rules appeared to allow sufficient opportunity for the majority of victims to make a claim for compensation. The consultation included analysis of a three-year caseload data set which showed that the proportion of claims refused on the grounds of being “out of time” was small compared to refusals on other grounds, and that the exceptional circumstances discretion was working well. 18% of personal injury cases were submitted outside the two-year time limit, and of these 63% went on to receive an award. Data demonstrated that of all rejected personal injury cases, only 4% (approximately 1,700 cases over the three year period) were rejected for being outside the two-year time limit.</p><p> </p><p>The Independent Inquiry into Child Sexual Abuse (the Inquiry) published its final report on 20 October 2022. We are considering carefully one of the concluding recommendations to extend the time limit for victims of child sexual abuse to seven years.</p><p> </p><p>Our conclusion to the Scheme review and response to the Inquiry’s report will be shared in due course.</p>","Charnwood","Edward Argar","93598","2022-11-25T14:19:17.42Z","http://data.parliament.uk/resources/1544498/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1544498/answer",,,,,"54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of people that would be eligible to make new Criminal Injuries Claims if the general two-year time limitation for was extended to (a) three, (b) four, (c) five and (d) over five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93599"
"http://data.parliament.uk/resources/1544112","Treasury","false","2022-11-24","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, as part of the process of policy development and delivery. This includes regular engagement with the Welsh Government on a range of issues.</p><p> </p><p>Treasury officials are always happy to engage with the Welsh Government, should they wish to discuss this or any other issue further.</p>","South Suffolk","James Cartlidge",,"2022-11-24T14:14:59.687Z","http://data.parliament.uk/resources/1544112/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1544112/answer",,,,,"14","Treasury","Treasury","2022-11-21","Aggregates Levy: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with the Welsh Government on devolving the Aggregates Levy to Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","92299"
"http://data.parliament.uk/resources/1543049","Home Office","false","2022-11-21","<p>Due to the continuing unprecedented high volume of small boats arrivals and the historical pressure from COVID-19 measures on the asylum system it has been necessary to continue to use hotels to accommodate some asylum seekers to meet our immediate statutory need.</p><p>Hotel occupancy levels vary daily. The total number of people housed in temporary asylum accommodation in any one month is not recorded and to provide this information could only be done at disproportionate cost. Statistics relating to supported asylum seekers residing in temporary asylum accommodation are published as Immigration Statistics under the S98 population tables. These statistics can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C01%7CSteven.Howell2%40homeoffice.gov.uk%7Cda392b5f86f44b33a03908dac93cb51b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638043559808425290%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=uMUF0j5YSMMJ9o38r5HNy3mLE2wOonGWigbGG3OOgPc%3D&amp;reserved=0" target="_blank">asylum and resettlement detailed datasets</a>.</p>","Newark","Robert Jenrick","88974","2022-11-21T17:16:29.67Z","http://data.parliament.uk/resources/1543049/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1543049/answer",,,,,"1","Home Office","Home Office","2022-11-16","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) adults and (b) children have been housed in temporary asylum accommodation in Wales in each month in 2022.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","88973"
