"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130925","Department for Education","false","2019-06-13","<p>Wakefield City Academies Trust (WCAT) has not paid Deloitte for services. From 1 September 2017 to 31 May 2019, the Education and Skills Funding Agency has paid £183,121 (excluding VAT) to Deloitte LLP under their contract for services in respect of WCAT’s closure.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T16:33:14.907Z","http://data.parliament.uk/resources/1130925/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130925/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Deloitte and Touche","1","House of Commons","To ask the Secretary of State for Education, how much Wakefield City Academies Trust spent on services provided by Deloitte from 1 September 2017 to 31 May 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262315"
"http://data.parliament.uk/resources/1130926","Department for Education","false","2019-06-13","<p>The information requested is not held centrally. The number of part‑time and full‑time staff employed by Wakefield City Academies Trust (WCAT) and the cost of those staff are a matter for the Trust. Financial statements from the Trust are in the public domain.</p><p>The value of the WCAT pension deficit is also a matter for the Trust.</p>","Stratford-on-Avon","Nadhim Zahawi","262317","2019-06-13T16:35:25.217Z","http://data.parliament.uk/resources/1130926/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130926/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) part-time and (b) full-time staff were employed by Wakefield City Academies Trust; and what the cost was of those staff, in each financial year from 1 September 2017 to 31 May 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262316"
"http://data.parliament.uk/resources/1130927","Department for Education","false","2019-06-13","<p>The information requested is not held centrally. The number of part‑time and full‑time staff employed by Wakefield City Academies Trust (WCAT) and the cost of those staff are a matter for the Trust. Financial statements from the Trust are in the public domain.</p><p>The value of the WCAT pension deficit is also a matter for the Trust.</p>","Stratford-on-Avon","Nadhim Zahawi","262316","2019-06-13T16:35:25.273Z","http://data.parliament.uk/resources/1130927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130927/answer",,,,,"60","Education","Education","2019-06-10","Wakefield City Academies Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, what the value is of Wakefield City Academies Trust pension deficit.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262317"
"http://data.parliament.uk/resources/1130928","Department for Education","false","2019-06-13","<p>The department’s latest records show that no academy trust has collapsed. Where there is a risk to public funds, the Education and Skills Funding Agency (ESFA) will intervene in a proportionate manner to avoid financial issues affecting school provision.</p><p>The ESFA has a robust intervention strategy to support an academy trust, which is a company limited by guarantee and subject to company law, to reach a stronger financial position. Intervention actions range from supporting and building trust capacity through to issuing a Financial Notice to Improve, or in the most serious cases, terminating a funding agreement after schools have been transferred to another trust.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T16:31:41.71Z","http://data.parliament.uk/resources/1130928/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130928/answer",,,,,"60","Education","Education","2019-06-10","Academies","1","House of Commons","To ask the Secretary of State for Education, how many multi-academy trusts have collapsed since the introduction of such trusts.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262318"
"http://data.parliament.uk/resources/1131034","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>Defra provided £4,999 to the Lake District National Park Authority. Defra has not paid any money to UK Wild Camp.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-13T10:58:24.72Z","http://data.parliament.uk/resources/1131034/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1131034/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","UK Wild Camp: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much Government funding was provided to UK Wild Camp.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262319"
"http://data.parliament.uk/resources/1131035","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>DEFRA will track progress towards its 1 Million urban tree commitment, including by drawing on the Forestry Commission’s wider monitoring of trees planted with central government support. An initial assessment of progress will be made in the spring of 2020, when the first Urban Tree Challenge Fund projects are up and running. The timescale for meeting the commitment is the end of the current Parliament in 2022.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-13T12:14:03.527Z","http://data.parliament.uk/resources/1131035/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1131035/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Tree Planting: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what body is responsible for monitoring progress against the 2017 Conservative manifesto commitment to plant 1 million trees in towns and cities; and (a) what progress his Department has made towards and (b) what his timescale is for achieving that commitment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262320"
"http://data.parliament.uk/resources/1125723","Department for Transport","false","2019-05-14","<p>This information is not currently held centrally. However, the Government has committed to electrify 25% of central government cars by 2022, and 100% by 2030. As part of delivering this commitment, from 2019/20 statistics on the share of electric vehicles in each Department’s fleet will be included in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T14:11:53.24Z","http://data.parliament.uk/resources/1125723/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125723/answer",,,,,"27","Transport","Transport","2019-05-09","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on increasing the number of plug-in cars and vans in each government department’s fleet since 2014; how many plug-in cars and vans were in each fleet as of April 2019; and what proportion that is of the total number of vehicles owned and rented by each government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252569"
"http://data.parliament.uk/resources/1125724","Department for Transport","false","2019-05-14","<p>The information for each Government Department is not held centrally.</p><p>The information for the Government Car Service (GCS), a division of the Department for Transport which operates in London, is below<strong>.</strong></p><table><tbody><tr><td><p><ol><li><strong>Fleet No.</strong></li></ol></p></td><td><p><ol><li><strong>Owned</strong></li></ol></p></td><td><p><ol><li><strong>Leased</strong></li></ol></p></td><td><p><strong>ULEZ Compliant</strong></p></td><td><p><strong>ULEZ Non-Compliant </strong></p></td></tr><tr><td><p><strong>86</strong></p></td><td><p><strong>85</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>68</strong></p></td><td><p><strong>18</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T16:08:34.457Z","http://data.parliament.uk/resources/1125724/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125724/answer",,,,,"27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of vehicles (a) used, (b) owned and (c) rented by each Government department and their agencies in London that comply with the Ultra Low Emission Zone standards and the total number of vehicles (i) used, (ii) owned and (iii) rented by each Government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252570"
"http://data.parliament.uk/resources/1125725","Department for Transport","false","2019-05-14","<p>In London, transport is devolved to the Mayor and delivered by Transport for London (TfL) – this includes the ULEZ.</p><p>Since it was introduced on April 8th, the Department does not yet expect TfL to hold any complete data sets on penalty charge notices.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T16:20:38.733Z","http://data.parliament.uk/resources/1125725/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125725/answer",,,,,"27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Ultra Low Emission Zone (ULEZ) penalty charge notices that have been issued for non-compliant vehicles used by each government department and their agencies in London since the ULEZ came into force on 8 April 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252571"
"http://data.parliament.uk/resources/1122744","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>We intend to publish the responses received to the Consultation alongside the Government’s response, which will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:06.697Z","http://data.parliament.uk/resources/1122744/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer/previousversion/115581","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the responses to the September 2016 Consultation on Updating the Furniture and Furnishings (Fire) (Safety) Regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246981"
