"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z",,"http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1052415/answer",,,"http://data.parliament.uk/resources/1052415/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1019769","Home Office","false","2019-03-07","<p>The Home Office has not provided funding to forces to cover legal costs relating to deaths during or after police contact.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:03:58.19Z",,"http://data.parliament.uk/resources/1019769/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1019769/answer",,,"http://data.parliament.uk/resources/1019769/answer",,,,,"1","Home Office","Home Office","2018-12-04","Coroners: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's annual spending was on legal representation for police forces and police staff at inquests relating to people who have died during or following police contact in the last five years for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198896"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma","2018-11-15T15:28:41.083Z",,"http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,"http://data.parliament.uk/resources/1007689/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins","2018-11-15T11:37:15.227Z",,"http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007690/answer",,,"http://data.parliament.uk/resources/1007690/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:32:02.453Z",,"http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1006779","Cabinet Office","false","2018-11-14","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.</p><p>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which will remove the rule that bars British citizens who have lived abroad for more than 15 years from voting.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2018-11-14T17:41:11.8Z",,"http://data.parliament.uk/resources/1006779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006779/answer",,,"http://data.parliament.uk/resources/1006779/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Alan Mak","Havant","Alan Mak","907579"
"http://data.parliament.uk/resources/1006780","Cabinet Office","false","2018-11-14","<p>Again, Mr Speaker, the British public deserves to have confidence in our democracy. Eleven local authorities have confirmed that they will be taking part in Voter ID pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2018-11-14T17:49:53.513Z",,"http://data.parliament.uk/resources/1006780/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006780/answer",,,"http://data.parliament.uk/resources/1006780/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to undertake additional voter ID pilots; and if he will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","907581"
"http://data.parliament.uk/resources/1006781","Cabinet Office","false","2018-11-14","<p>The normal age of 65 for prison officer retirement was first introduced by the last Labour government in 2007. Lord Hutton’s pensions review in 2015 considered the issue and did not recommend any special exemptions for prison officers. We are satisfied that this continues to be the case.</p><p><strong><p><p></strong></p>","Hertsmere","Oliver Dowden","2018-11-14T17:43:37.1Z",,"http://data.parliament.uk/resources/1006781/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1006781/answer",,,"http://data.parliament.uk/resources/1006781/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Prison Officers: Age","1","House of Commons","What recent assessment he has made of the implications for his policy on public sector pensions of the ability of prison officers aged over 60 to meet the physical requirements of the job.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","907582"
"http://data.parliament.uk/resources/1006782","Cabinet Office","false","2018-11-14","<p><strong>The Government is equipping itself with the right people and the right skills for the UK to make an orderly and successful exit from the European Union. There are almost 9,000 people now working on EU exit related policy and programmes across government. </strong></p>","Great Yarmouth","Brandon Lewis","2018-11-14T17:46:19.013Z",,"http://data.parliament.uk/resources/1006782/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1006782/answer",,,"http://data.parliament.uk/resources/1006782/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants","1","House of Commons","What recent assessment he has made of the capacity of the civil service to manage additional responsibilities arising from the UK leaving the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","907584"
