"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805979","Department of Health","false","2017-12-18","<p>It is the Department’s policy position that cycles of in vitro fertilisation offered by the National Health Service should meet the definitions of a full cycle described in the National Institute for Health and Care Excellence Fertility Guidelines.</p><p> </p><p>A benchmark price for this standard cycle is being developed by NHS England and will be available to clinical commissioning groups in 2018/19.</p>","Ludlow","Mr Philip Dunne",,"2017-12-18T12:58:02.91Z",,"http://data.parliament.uk/resources/805979/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/805979/answer",,,,,"17","Health","Health","2017-12-13","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will make it his Department's policy to ensure that all clinical commissioning groups provide the full cycle of IVF treatment for patients that meet the NICE fertility guidelines for treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","119189"
"http://data.parliament.uk/resources/802161","Department of Health","false","2017-12-11","<p>The table below is a count of finished admission episodes with a main or secondary procedure of interventional radiology by Government office region of treatment, for the years 2014-15, 2015-16 and 2016-17. Activity of English National Health Service hospitals and English NHS commissioned activity in the independent sector are included.</p><table><tbody><tr><td><p>Government office region of treatment</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>North East</p></td><td><p>44,226</p></td><td><p>47,241</p></td><td><p>50,639</p></td></tr><tr><td><p>North West</p></td><td><p>137,061</p></td><td><p>143,146</p></td><td><p>146,180</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>88,378</p></td><td><p>92,394</p></td><td><p>96,620</p></td></tr><tr><td><p>East Midlands</p></td><td><p>58,464</p></td><td><p>63,448</p></td><td><p>66,906</p></td></tr><tr><td><p>West Midlands</p></td><td><p>93,460</p></td><td><p>96,954</p></td><td><p>99,433</p></td></tr><tr><td><p>East of England</p></td><td><p>94,158</p></td><td><p>98,084</p></td><td><p>102,355</p></td></tr><tr><td><p>London</p></td><td><p>155,470</p></td><td><p>163,005</p></td><td><p>173,867</p></td></tr><tr><td><p>South East</p></td><td><p>128,021</p></td><td><p>138,157</p></td><td><p>147,546</p></td></tr><tr><td><p>South West</p></td><td><p>78,600</p></td><td><p>85,716</p></td><td><p>86,288</p></td></tr><tr><td><p>Total</p></td><td><p>877,838</p></td><td><p>928,145</p></td><td><p>969,834</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>This data provides a count of the number of interventional radiology procedures, not the number of individual patients as the same person may have multiple procedures.</p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:58:29.113Z",,"http://data.parliament.uk/resources/802161/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802161/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, how many patients underwent an interventional radiology (image-guided surgery) procedure in each region in each of the last three years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117848"
"http://data.parliament.uk/resources/802162","Department of Health","true","2017-12-11","<p>The seven day services self-assessment survey completed by trusts in March 2017 included information on the availability of clinical interventions, including interventional radiology (IR), on a seven day basis for patients admitted to hospital in an emergency. The data showed that <ins class="ministerial">72.30%</ins><del class="ministerial">73.65%</del> of hospital trusts who responded to this survey (<del class="ministerial">109 </del> <ins class="ministerial">107</ins>out of 148 trusts) stated that IR was available for these patients seven days a week.</p><p> </p><p>Information on the twice yearly collection is available on the NHS England website at:</p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p><p>National Health Service regions have access to this report and will be able to consider any variation.</p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:57:45.17Z","2018-01-26T14:08:27.71Z","http://data.parliament.uk/resources/802162/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802162/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/802162/answer/previousversion/28792","Biography information for Philip Dunne","17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the NHS’ capacity to deliver 24-hour interventional radiology (image-guided surgery) services in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117849"
"http://data.parliament.uk/resources/802163","Department of Health","false","2017-12-11","<p>The seven day services self-assessment survey completed by trusts in March 2017 included information on the availability of clinical interventions, including interventional radiology (IR), on a seven day basis for patients admitted to hospital in an emergency. The data showed that 73.65% of hospital trusts who responded to this survey (109 out of 148 trusts) stated that IR was available for these patients seven days a week.</p><p> </p><p>Information on the twice yearly collection is available on the NHS England website at:</p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p><p>National Health Service regions have access to this report and will be able to consider any variation.</p>","Ludlow","Mr Philip Dunne","117849","2017-12-11T17:57:45.217Z",,"http://data.parliament.uk/resources/802163/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802163/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of regional variation in patient access to interventional radiology procedures (image-guided surgery).","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117850"
"http://data.parliament.uk/resources/802164","Department of Health","false","2017-12-11","<p>Specialised Commissioning commissions services that utilise interventional radiology (IR), these include specialised cardiac, hepatology, vascular and cancer services. Where reviews of services are undertaken there is scope to consider comparison between IR and other surgical techniques.</p><p> </p><p>NHS England has received the report produced by the Medical Technology Group, ‘Keeping Britain Working: How medical technology can help reduce the cost of ill health to the UK economy’, outlining case studies with the potential to deliver efficiency savings and these have been shared with the relevant commissioning bodies.</p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:56:11.167Z",,"http://data.parliament.uk/resources/802164/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802164/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential efficiency savings that could be generated through the use of minimally invasive procedures supported by interventional radiology (Image-guided surgery).","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117851"
"http://data.parliament.uk/resources/802165","Department of Health","false","2017-12-11","<p>The information on seven day services and availability of seven day interventional radiology measured in acute trusts in September 2017 is available on the NHS England webpages at:</p><p> </p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:59:21.017Z",,"http://data.parliament.uk/resources/802165/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802165/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, how many 24-hour interventional radiology centres there are in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117852"
"http://data.parliament.uk/resources/802166","Department of Health","false","2017-12-13","<p>This information is not collected centrally.</p><p> </p><p>By August 2017 there has been an increase of 844 doctors working in radiology since 2010, equivalent to an increase of 25.2%.</p><p> </p><p>NHS England is aware that there is a shortage of interventional radiologists and is working with the Royal College of Radiologists on exploring options to increase access to training and to fast track training for new services such as mechanical thrombectomy.</p>","Ludlow","Mr Philip Dunne",,"2017-12-13T14:24:50.343Z",,"http://data.parliament.uk/resources/802166/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802166/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of full-time equivalent interventional radiologists; and what assessment he has made of whether there are adequate numbers of interventional radiologists to deliver 24-hour services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117853"
"http://data.parliament.uk/resources/802167","Department of Health","false","2017-12-13","<p>This information is not held centrally. National data is held on the total number of day beds available across a wide number of clinical interventions.</p><p> </p><p>The latest data for Quarter 2 of 2017/18 shows the average daily number of day only beds was 12,379.</p><p> </p><p>Further data surrounding bed availability is published online by NHS England at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Ludlow","Mr Philip Dunne",,"2017-12-13T14:19:31.113Z",,"http://data.parliament.uk/resources/802167/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802167/answer",,,,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of day beds available to interventional radiology patients.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117854"
"http://data.parliament.uk/resources/802313","Department of Health","false","2017-12-14","<p>The National Institute for Health and Care Excellence (NICE) clinical guidelines provide authoritative, evidence-based guidance for healthcare professionals on the most effective ways to treat and care for patients. They are based on a thorough assessment of the available evidence and are developed through wide consultation with stakeholders. As such, the Government expects National Health Service organisations to take them fully into account in the care and treatment of individual patients, but there is no explicit legal requirement on clinical commissioning groups (CCGs) to have regard to them and there is no central process for monitoring CCG compliance with NICE guidelines.</p>","Winchester","Steve Brine","118002","2017-12-14T14:24:06.217Z",,"http://data.parliament.uk/resources/802313/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/802313/answer",,,,,"17","Health","Health","2017-12-06","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, by what method his Department requires CCGs to show they have regard for NICE guidelines.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118000"
"http://data.parliament.uk/resources/802315","Department of Health","false","2017-12-14","<p>The National Institute for Health and Care Excellence (NICE) clinical guidelines provide authoritative, evidence-based guidance for healthcare professionals on the most effective ways to treat and care for patients. They are based on a thorough assessment of the available evidence and are developed through wide consultation with stakeholders. As such, the Government expects National Health Service organisations to take them fully into account in the care and treatment of individual patients, but there is no explicit legal requirement on clinical commissioning groups (CCGs) to have regard to them and there is no central process for monitoring CCG compliance with NICE guidelines.</p>","Winchester","Steve Brine","118000","2017-12-14T14:24:06.28Z",,"http://data.parliament.uk/resources/802315/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/802315/answer",,,,,"17","Health","Health","2017-12-06","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, who is responsible for monitoring the legal duty of CCGs to have regard for NICE guidelines.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118002"
