"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722228","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","HL156 ; HL157 ; HL158","2024-07-30T15:03:05.73Z","http://data.parliament.uk/resources/1722228/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1722228/answer",,,"60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many Higher Technical Qualifications have now, in total, been approved for teaching.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL155"
"http://data.parliament.uk/resources/1722229","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","HL155 ; HL157 ; HL158","2024-07-30T15:03:05.793Z","http://data.parliament.uk/resources/1722229/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1722229/answer",,,"60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many students were registered for Higher Technical Qualifications in the 2022–23 academic year.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL156"
"http://data.parliament.uk/resources/1722230","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","HL155 ; HL156 ; HL158","2024-07-30T15:03:05.84Z","http://data.parliament.uk/resources/1722230/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1722230/answer",,,"60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many people have achieved a Higher Technical Qualification to date.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL157"
"http://data.parliament.uk/resources/1722234","Department for Education","false","2024-07-30","<p>To date, 172 qualifications have been approved as Higher Technical Qualifications (HTQs) across seven occupational routes: Digital, Construction &amp; the Built Environment, Health &amp; Science, Business &amp; Administration, Education &amp; Early Years, Engineering &amp; Manufacturing, and Legal, Finance &amp; Accounting, for first teaching between September 2022 and September 2024, depending on the route. The list of approved qualifications can be found here: <a href="https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/" target="_blank">https://www.instituteforapprenticeships.org/qualifications/higher-technical-qualifications/approved-higher-technical-qualifications-cycle-one/</a>.</p><p> </p><p>Data covering participation and completion rates for HTQs in the 2022/23 academic year is not currently available.</p><p> </p><p>From the 2023/24 academic year, HTQ data will be incorporated in the Higher Level Learners dataset, which the department expects to be published in 2025.</p><p> </p>","Baroness Smith of Malvern","HL155 ; HL156 ; HL157","2024-07-30T15:03:05.887Z","http://data.parliament.uk/resources/1722234/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1722234/answer",,,"60","Education","Education","2024-07-18","Higher Technical Qualifications","2","House of Lords","To ask His Majesty's Government how many people completed a Higher Technical Qualification successfully in the 2022–23 academic year.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL158"
"http://data.parliament.uk/resources/1721264","Department for Education","false","2024-07-30","<p>It is important for universities, their students and staff, that there is a sustainable higher education (HE) funding system that provides opportunities, supports students and maintains the world-leading status of our universities. The government is committed to a sustainable funding model, which supports high value provision thereby powering opportunity and growth and meeting the skills needs of the country.</p><p> </p><p>The government keeps the HE funding system under continuous review. The department will work with universities to support students and deliver for the economy. An announcement on student finance arrangements for the 2025/26 academic year will be made in due course.</p><p> </p><p> </p>","Baroness Smith of Malvern",,"2024-07-30T14:35:52.54Z","http://data.parliament.uk/resources/1721264/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721264/answer",,,"60","Education","Education","2024-07-17","Higher Education: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to reform the financial model for universities; and what assessment they have made of the financial problems faced by many parts of the higher education sector.","false","Biography information for Baroness Randerson","Baroness Randerson","HL75"
"http://data.parliament.uk/resources/1721265","Department for Education","false","2024-07-30","<p>The government recognises that international students enrich university campuses, forge lifelong friendships with domestic students and become global ambassadors for the UK, as well as making a significant economic contribution to the higher education sector and the UK.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has 4 universities in the top 10, and 15 in the top 100 and international students are offered the opportunity to remain in the UK on a graduate visa for 2 to 3 years after their studies come to an end. Admissions into universities for the 2024/25 academic year are ongoing and the department is closely monitoring them.</p><p> </p>","Baroness Smith of Malvern",,"2024-07-30T14:37:04.76Z","http://data.parliament.uk/resources/1721265/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721265/answer",,,"60","Education","Education","2024-07-17","Overseas Students","2","House of Lords","To ask His Majesty's Government what policies they have to reverse the significant drop in the numbers of foreign students applying to study in the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL76"
"http://data.parliament.uk/resources/1721266","Department for Education","false","2024-07-30","<p>The department is working to reset the relationship with its European friends to strengthen ties and tackle barriers to trade. My right hon. Friend, the Secretary of State for Foreign, Commonwealth and Development Affairs, has said that we must do more to champion ties between the UK and the EU’s people and culture, for example through holidays, family ties, school and student exchanges, the arts and sport.</p><p>This is not about renegotiating or relitigating Brexit, but about looking forward and building a strong and constructive relationship between the United Kingdom and the European Union.</p>","Baroness Smith of Malvern",,"2024-07-30T14:35:25.48Z","http://data.parliament.uk/resources/1721266/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721266/answer",,,"60","Education","Education","2024-07-17","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government whether they plan to open negotiations with the European Union about rejoining the Erasmus scheme.","false","Biography information for Baroness Randerson","Baroness Randerson","HL77"
"http://data.parliament.uk/resources/1721277","Department for Education","false","2024-07-30","<p>The requested information is not held centrally.</p><p> </p><p>Where a pupil has been permanently excluded, it is for the local authority to determine the most appropriate form of alternative provision for a child, and they must put educational arrangements in place for a permanently excluded child from the sixth school day following the permanent exclusion. The education must be suitable, full-time, or as close to full-time as is in the best interests of the child, and on par with what the child would have received in a mainstream school. The department has published statutory guidance on alternative provision (AP), which local authorities must have regard to. This can be found here and is attached: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/942014/alternative_provision_statutory_guidance_accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/942014/alternative_provision_statutory_guidance_accessible.pdf</a>.</p><p> </p>","Baroness Smith of Malvern",,"2024-07-30T14:36:40.543Z","http://data.parliament.uk/resources/1721277/answer","Biography information for Baroness Smith of Malvern","http://data.parliament.uk/resources/1721277/answer","HL100_alternative_provision_statutory_guidance_accessible.pdf","HL100_Alternative_Provision_Statutory_Guidance ","60","Education","Education","2024-07-17","Pupil Exclusions","2","House of Lords","To ask His Majesty's Government how many permanently excluded pupils in England are being placed with unregistered providers.","false","Biography information for Lord Storey","Lord Storey","HL100"
"http://data.parliament.uk/resources/1719890","Department for Education","false","2024-05-24","<p>Decisions on pay ranges are based on recommendations by the School Teachers’ Review Body, which is the independent body that advises on teachers’ pay and conditions.</p><p> </p><p>The geographical areas covered by the different ranges were defined some years ago to reflect a practical approach to compensate teachers working in London. The Review Body has not recommended any changes since then, although the department will consider these issues in the future.</p><p> </p>","Baroness Barran",,"2024-05-24T11:28:07.38Z","http://data.parliament.uk/resources/1719890/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1719890/answer",,,"60","Education","Education","2024-05-21","Teachers: Recruitment","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the area covered by the London Fringe Allowance to facilitate teacher recruitment in urban areas adjacent to London.","false","Biography information for Lord Carrington","Lord Carrington","HL4813"
"http://data.parliament.uk/resources/1719895","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2024-05-24T13:48:17.11Z","http://data.parliament.uk/resources/1719895/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1719895/answer",,,"60","Education","Education","2024-05-21","Social Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to better equipping social workers to support families in need, including through the provision of delegated budgets for them to provide material support to families.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4818"
