"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491640","Ministry of Defence","false","2022-09-06","<p>To date, £1.31 billion has been spent from the public purse on Watchkeeper. This includes all monies spent during the Assessment phase, during Demonstration Manufacture and Initial Support and as part of In-Service Support, out until 31 May 22.</p><p> </p><p>In preparing the answer to this question issues have been uncovered about the accuracy of answers provided to previous Parliamentary questions. These are being urgently investigated and I will write to the right hon. Gentleman and other colleagues as soon as this has been concluded, and I will place copies of all such letters in the Library of the House.</p><p> </p>","Horsham","Jeremy Quin","2022-09-06T14:57:24.143Z","http://data.parliament.uk/resources/1491640/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1491640/answer",,,"11","Defence","Defence","2022-07-21","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2022 to Question 29920 on Watchkeeper WK450, how much from the public purse has been spent on Watchkeeper to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","41955"
"http://data.parliament.uk/resources/1490959","Ministry of Defence","false","2022-09-05","<p>The maximum boarding mass for an individual and their equipment on a Typhoon is 133.5kg.</p>","Horsham","Jeremy Quin","2022-09-05T14:42:45.82Z","http://data.parliament.uk/resources/1490959/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490959/answer",,,"11","Defence","Defence","2022-07-20","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the upper weight limit is for (a) qualified pilots and (b) other people occupying seats in RAF Typhoon aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","40745"
"http://data.parliament.uk/resources/1490960","Ministry of Defence","false","2022-09-07","<p>The maximum boarding mass for an individual and their equipment on a Hawk T1 is 120kg.</p>","Horsham","Jeremy Quin","2022-09-07T11:09:21.72Z","http://data.parliament.uk/resources/1490960/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490960/answer",,,"11","Defence","Defence","2022-07-20","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the upper weight limit is for (a) qualified pilots and (b) other people occupying seats in RAF Hawk aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","40746"
"http://data.parliament.uk/resources/1490961","Ministry of Defence","false","2022-09-07","<p>The maximum boarding mass of an individual and their equipment for F-35B Lightning is 132.5kg.</p>","Horsham","Jeremy Quin","2022-09-07T11:11:54.447Z","http://data.parliament.uk/resources/1490961/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490961/answer",,,"11","Defence","Defence","2022-07-20","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the upper weight limit is for (a) qualified pilots and (b) other people occupying seats in an RAF F-35B.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","40747"
"http://data.parliament.uk/resources/1490965","Ministry of Defence","false","2022-09-07","<p>The width of the seat varies from 47-50cm across its length.</p>","Horsham","Jeremy Quin","2022-09-07T11:07:11.25Z","http://data.parliament.uk/resources/1490965/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490965/answer",,,"11","Defence","Defence","2022-07-20","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the width of a seat in a Typhoon fighter jet is.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","40897"
"http://data.parliament.uk/resources/1491102","Ministry of Defence","false","2022-09-07","<p>The total cost of gas and electricity for approximately 80% of sites on the UK Defence Estate in Financial Year 2021-22 was £272.373 million. Gas and electricity information for the remaining 20% of UK Defence Estate sites is not held centrally.</p><p> </p><p>Information on the cost of water is not held. Water is provided by an Aquatrine contract which does not allow for cost separation from other elements.</p>","Horsham","Jeremy Quin","2022-09-07T11:16:45.793Z","http://data.parliament.uk/resources/1491102/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1491102/answer",,,"11","Defence","Defence","2022-07-20","Military Bases: Energy","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spends each year on utility bills for the Defence estate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40845"
"http://data.parliament.uk/resources/1490516","Ministry of Defence","false","2022-07-26","<p>The Atomic Weapons Establishment (AWE) has an established non-discrimination policy, underpinned by a diversity, equality and inclusion strategy, including a behavioural framework for all company employees. The AWE Board, including a Shareholder Non-Executive Director as MOD's representative, holds the AWE Executive team to account on effective and fair staff management, on behalf of the Secretary of State for Defence.</p>","Horsham","Jeremy Quin","2022-07-26T07:12:21.053Z","http://data.parliament.uk/resources/1490516/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490516/answer",,,"11","Defence","Defence","2022-07-19","AWE: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the effectiveness of the management arrangements in place for staff in the Atomic Weapons Establishment in ensuring (a) an inclusive and diverse working environment culture, (b) that staff are not subject to any unfair discrimination and (c) that disciplinary procedures are fairly and consistently applied.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","39969"
"http://data.parliament.uk/resources/1490565","Ministry of Defence","false","2022-07-26","<p>The RAF Website is continuously updated to reflect programme changes as they occur.</p>","Horsham","Jeremy Quin","2022-07-26T13:51:45.047Z","http://data.parliament.uk/resources/1490565/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490565/answer",,,"11","Defence","Defence","2022-07-19","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to update the RAF website in respect of the planned unit purchases of F-35b jets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","39774"
"http://data.parliament.uk/resources/1490608","Ministry of Defence","false","2022-09-05","<p>I refer the Right Hon. Gentleman to the Written Ministerial update provided by the Secretary of State for Defence on the 19 July, entitled Combat Air Strategy Update. This offers an overview of the wider benefits to the UK of Combat Air and FCAS in particular, on issues including employment and skills generation.</p>","Horsham","Jeremy Quin","2022-09-05T16:54:50.163Z","http://data.parliament.uk/resources/1490608/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490608/answer","HCWS228 - Combat Air Strategy Update.docx","Combat Air Strategy","11","Defence","Defence","2022-07-19","Future Combat Air System: Job Creation","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of jobs that will be created by the Generation Tempest initiative; and where he expects those jobs to be based in the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","39757"
"http://data.parliament.uk/resources/1490609","Ministry of Defence","false","2022-09-05","<p>The UK is now conducting joint concept analysis with Italy and Japan to understand areas of shared interests and to explore potential Future Combat Air partnership options. We and our partners intend to make further decisions on this by the end of 2022. We also share an open dialogue with Sweden, to support respective programme development and explore opportunities for cooperation. More broadly, we will continue to explore working with other allies and strategic partners on Future Combat Air.</p>","Horsham","Jeremy Quin","2022-09-05T14:41:01.057Z","http://data.parliament.uk/resources/1490609/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1490609/answer",,,"11","Defence","Defence","2022-07-19","Future Combat Air System: International Cooperation","1","House of Commons","To ask the Secretary of State for Defence, whether he has held discussions with international counterparts on collaborating on the UK's Future Combat Air System.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","39758"
