"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141907","Ministry of Defence","false","2019-08-02","<p>The current strength against workforce requirement for the battalions of the Royal Regiment of Scotland can be found in the table.</p><p> </p><p><strong>Table 1: Strength and workforce requirement of the battalions of The Royal Regiment of Scotland:</strong></p><p> </p><table><tbody><tr><td><p><strong>The Royal Regiment of Scotland</strong></p></td><td><p><strong>Strength</strong></p></td><td><p><strong>Workforce Requirement</strong></p></td></tr><tr><td><p><strong>Regular Battalions</strong></p></td></tr><tr><td><p>The Royal Scots Borderers, 1st Battalion The Royal Regiment of Scotland</p></td><td><p>290</p></td><td><p>267</p></td></tr><tr><td><p>The Royal Highland Fusiliers, 2nd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Highlanders, 4th Battalion The Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>743</p></td></tr><tr><td><p>Balaklava Company, 5th Battalion The Royal Regiment of Scotland (The Argyll and Sutherland Highlanders)</p></td><td><p>80</p></td><td><p>103</p></td></tr><tr><td><p><strong>Reserve Battalions</strong></p></td></tr><tr><td><p>52nd Lowland, 6th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>340</p></td><td><p>468</p></td></tr><tr><td><p>51st Highland, 7th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>400</p></td><td><p>468</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> <strong>Notes/Caveats: </strong></strong></p><p> </p><p>Strength figures have been provided by Defence Statistics, whilst Workforce Requirement is a single service estimate.</p><p> </p><p>Regular battalions will include some Trained Full Time Reserve Service (FTRS) (Full Commitment).</p><p> </p><p>Reserve battalions will include Trained FTRS (Home Commitment), FTRS (Full Commitment), Trained Volunteer Reservists and some Regular personnel.</p><p> </p><p>The Highland and Lowland bands are included with the Reserve battalions.</p><p><br>Strength figures have been rounded to the nearest 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","Baroness Goldie","http://data.parliament.uk/resources/1141907/answer",,,,"2019-08-02T12:15:05.527Z",,"http://data.parliament.uk/resources/1141907/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141907/answer",,,,"11","Defence","Defence","2019-07-24","Royal Regiment of Scotland","2","House of Lords","To ask Her Majesty's Government by how much the battalions of the Royal Regiment of Scotland are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17451"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Baroness Goldie","http://data.parliament.uk/resources/1141908/answer",,,,"2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer","Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/1141909","Ministry of Defence","false","2019-08-02","<p>The number of recruits joining the Armed Forces in the last five years is given in the table below.</p><table><tbody><tr><td><strong>12 Months Ending</strong></td><td><strong>31 March 2015</strong></td><td><strong>31 March 2016</strong></td><td><strong>31 March 2017</strong></td><td><strong>31 March 2018</strong></td><td><strong>31 March 2019</strong></td></tr><tr><td>Tri-Service</td><td>12,980</td><td>13,796</td><td>13,383</td><td>12,359</td><td>12,485</td></tr><tr><td>Royal Navy/Royal Marines</td><td>2,933</td><td>2,997</td><td>3,045</td><td>3,042</td><td>3,143</td></tr><tr><td>Army</td><td>8,165</td><td>8,600</td><td>8,294</td><td>7,217</td><td>6,985</td></tr><tr><td>Royal Air Force</td><td>1,882</td><td>2,199</td><td>2,044</td><td>2,100</td><td>2,357</td></tr></tbody></table><p>UK Regular Forces includes trained and untrained UK Regulars, excludes Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and Full Time Reserve Service.</p><p><strong> </strong></p><p>The Armed Forces recruitment figures are published in the Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Baroness Goldie","http://data.parliament.uk/resources/1141909/answer",,,,"2019-08-02T13:36:38.357Z",,"http://data.parliament.uk/resources/1141909/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141909/answer",,,,"11","Defence","Defence","2019-07-24","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many (1) Royal Navy, (2) army, and (3) Royal Air Force, recruits there were in each of the last five years for which records are available.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17453"
"http://data.parliament.uk/resources/1141912","Department for Education","false","2019-07-30","<p>As per the response provided by my noble Friend, Baroness Williams of Trafford, during the debate on 23 July, decisions around recourse to public funds are made by the Home Office.</p><p> </p><p>Free school meals are available to disadvantaged families in receipt of certain qualifying benefits, including children of immigrants and refugees who are receiving support under Part VI of the Immigration &amp; Asylum Act (1999).</p><p> </p><p>The Home Office is able to exercise discretion to grant recourse to public funds where the family would otherwise be destitute. Where this entitles the family to receive certain benefits, they may also be able to claim free school meals.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141912/answer",,,,"2019-07-30T15:28:28.7Z",,"http://data.parliament.uk/resources/1141912/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141912/answer",,,,"60","Education","Education","2019-07-24","Free School Meals: Migrants","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 23 July (HL Deb, cols 668–70), what plans they have to review access to free school meals for children who are affected by having no recourse to public funds.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL17456"
"http://data.parliament.uk/resources/1141913","Department for Education","false","2019-07-30","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC publishes monthly data on apprenticeship levy receipts which can be found at the following link: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>. The most recent update was published on 19 July 2019. This update has been attached and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf</a>.</p><p>HMRC will continue to review the appropriate data to put into the public domain regarding the apprenticeship levy.</p><p> </p><p>The Education and Skills Funding Agency does not currently require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. As we develop the apprenticeship service, we will continue to review the data we collect to improve user experience and outcomes.</p><p> </p><p>We already publish detailed data on apprenticeship starts, including levy-supported starts, and our engagement with employers and sector bodies to develop our understanding of how apprenticeships work for different sectors. The most recent update was published on 11 July 2019. All quarterly data releases include a main commentary which summarises apprenticeship starts by level, framework or standard, and whether or not they were levy-supported. This commentary has been attached and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141913/answer","HL17457_HMRC_tax_and_NIC_receipts.pdf ; HL17457_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17457_June_Tax_Receipts ; HL17457_Commentary",,"2019-07-30T15:45:48.547Z",,"http://data.parliament.uk/resources/1141913/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141913/answer",,,,"60","Education","Education","2019-07-24","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collate data on apprenticeship levy payments and spending by sector; and if not, why not.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17457"
"http://data.parliament.uk/resources/1141917","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>When the UK leaves the EU, the Information Commissioner's Office (ICO) will maintain its responsibility for enforcing compliance with data protection legislation, including monitoring the use of Standard Contractual Clauses.</p><p> </p><p>In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process for creating and amending Standard Contractual Clauses either by the Secretary of State or by the Information Commissioner in conjunction with the Secretary of State. These provisions include a duty on both Secretary of State and the Information Commissioner to keep existing Standard Contractual Clauses under review.</p><p> </p><p>The government remains committed to ensuring that the ICO is a world class regulator and has the resources and enforcement tools it needs to safeguard the rights of individuals while allowing organisations to process personal data.</p>","Baroness Barran","http://data.parliament.uk/resources/1141917/answer",,,,"2019-08-02T12:14:35.483Z",,"http://data.parliament.uk/resources/1141917/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1141917/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 19 July (HL17042), who will be responsible for monitoring the adequacy of Standard Contractual Clauses (SCCs) after Brexit; and whether they have adequate powers and sufficient funding in place to enforce the use of SCCs where data transfers between the UK and non-EEA countries are concerned.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17461"
"http://data.parliament.uk/resources/1141918","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Government alone cannot deliver the 2.4% target. The Department is working with UKRI and other key partners to develop a roadmap that sets out how government and industry will work together to achieve this ambition.</p><p> </p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141918/answer",,,,"2019-08-01T13:24:25.743Z",,"http://data.parliament.uk/resources/1141918/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141918/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17211), which government department will take the lead in developing the Roadmap referenced following the Spending Review.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17462"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141923/answer",,,,"2019-07-30T15:46:28.643Z",,"http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141923/answer",,,,"60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton","Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,"HL17482 ; HL17483","2019-07-31T13:26:32.287Z",,"http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan","Lord Rogan","HL17481"
"http://data.parliament.uk/resources/1141938","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,"HL17481 ; HL17483","2019-07-31T13:26:32.357Z",,"http://data.parliament.uk/resources/1141938/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether a decision was made to remove images of the Royal Family in Stormont House; if so, who made that decision; and whether any Northern Ireland Office ministers intend to review that policy.","false","Biography information for Lord Rogan","Lord Rogan","HL17482"
