"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101639","Foreign and Commonwealth Office","false","2014-11-03","<p>Along with Parliamentary Question 211845, answered on 29 October 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a>?) and correspondence from Members of Parliament and Peers, we have also received letters from members of the public on this issue. <br> <br> My right hon. and noble Friend the former Minister of State, Baroness Warsi met Anwar Ibrahim during her visit to Malaysia in April and raised his case with senior members of the Malaysian government. Our High Commission in Malaysia has discussed the matter with Malaysian ministers and officials on a number of occasions. The former Minister of State again met Anwar Ibrahim during the latter’s visit to the UK in June. <br> <br> Anwar Ibrahim’s appeal against his conviction is being monitored closely by officials from our High Commission in Malaysia who are attending court hearings alongside other local diplomatic missions. We are aware of allegations that the case is politically motivated. As the case is not yet concluded, it would be inappropriate to comment further.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-03T13:08:39.9922025Z",,"http://data.parliament.uk/resources/101639/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101639/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the conviction against Anwar Ibrahim, Leader of the Opposition of Malaysia; if he will raise his conviction for sodomy with his Malaysian counterpart; and if he will assess whether the charge and conviction of Anwar Ibrahim is a case of political persecution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212489"
"http://data.parliament.uk/resources/101372","Department for Education","false","2014-11-03","<p>The Department for Education does not hold the specific data requested. However, the scheme administrator for the Teachers’ Pension Scheme (TPS) holds data on the number of individuals who have participated in the scheme in the past but are now deferred (have ceased to be in pensionable service but have not yet accessed benefits).</p><p> </p><p> </p><p> </p><p>While the TPS data includes teachers whose last recorded service was in a publicly funded school in England, it also covers those whose last service was in Wales or in other establishments covered by the Scheme (for example further and higher education establishments). I have asked the TPS administrator to provide a breakdown of the data on deferred members that excludes those whose last service was in Wales, or in a non-publicly-funded school sector establishment, or where the member reached their normal pension age by 2012, and will place a copy of the final results in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:14:06.4255376Z",,"http://data.parliament.uk/resources/101372/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101372/answer",,,,,"60","Education","Education","2014-10-28","Teachers: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many teachers are no longer in service in the English publicly-funded schools sector and did not receive a pension in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212180"
"http://data.parliament.uk/resources/101405","Foreign and Commonwealth Office","false","2014-11-03","<p>We encourage all UK-registered multinationals fully to respect the OECD Guidelines. They are voluntary principles and standards of corporate behaviour for multinational businesses, and Her Majesty’s Government does not keep a formal record of UK companies’ compliance with them other than the assessments and statements on complaints of the UK National Contact Point (NCP) published at https://www.gov.uk/government/collections/uk-national-contact-point-statements</p>","East Devon","Mr Hugo Swire","2014-11-03T12:48:28.8998087Z",,"http://data.parliament.uk/resources/101405/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101405/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what records his Department keeps of UK companies' compliance with OECD guidelines for multinational companies; and what steps his her Department takes when a company is known to be acting contrary to those guidelines.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212309"
"http://data.parliament.uk/resources/101406","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK has a National Contact Point (NCP) on the OECD guidelines, provided by the Department for Business Innovation and Skills with support from the Department for International Development. It raises awareness of the guidelines by undertaking promotional activities, and handling enquiries. Its guidance is available at: www.gov.uk/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-oecd-guidelines-for-multinational-enterprises. The Organisation for Economic Cooperation and Development (OECD) also provides an extensive and detailed set of information for companies on the policy and implementation of OECD guidelines.</p>","East Devon","Mr Hugo Swire","2014-11-03T12:55:05.9336246Z",,"http://data.parliament.uk/resources/101406/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101406/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance on OECD guidelines the UK Government gives to UK companies operating abroad.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212307"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:37:27.7274494Z",,"http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101480/answer",,,,,"20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101481","Ministry of Justice","false","2014-11-03","<p /> <p>The following table shows the number of female prisoners who have a reported home address in North Wales, in each September since 2010.</p><table><tbody><tr><td colspan="6"><p><strong>Table showing the Number and Location of Female Prisoners who have a Reported Home Address in North Wales, in each September since 2010.</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Bronzefield</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>Downview</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>3</p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Low Newton</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Peterborough (Female)</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Styal</p></td><td><p>5</p></td><td><p>4</p></td><td><p>13</p></td><td><p>12</p></td><td><p>9</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>21</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The following table shows the number and location of female prisoners sentenced at a court in North Wales, in each September since 2010.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table Showing the Number and location of Female Prisoners Sentenced at a Court in North Wales, in each September since 2010.</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>Bronzefield</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Downview</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>6</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Low Newton</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Peterborough (Female)</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Styal</p></td><td><p>16</p></td><td><p>12</p></td><td><p>22</p></td><td><p>25</p></td><td><p>13</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>35</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p> </p><p>In January 2013, the Justice Secretary commissioned a review of the Women’s Custodial Estate. The review was published on 25 October 2013 and recommended that the women’s prison estate be reconfigured to make sure that women are held closer to home with access to the right interventions and with opportunities for meaningful resettlement. This includes women from Wales.</p><p> </p><p>No address has been recorded and no court information is available for around 3% of all offenders, and therefore these figures are excluded from the answer. Information on offenders' addresses is provided by them on reception in prison and recorded on a central IT system. Reported addresses can include a home address, an address to which offenders intend to return on discharge or the address of their next of kin.</p><p><strong> </strong></p><p><strong><em>Note</em>:</strong> North Wales is defined here as the area covered by North Wales Police. Those sentenced at a North Wales court may also have a reported home address in North Wales and in this case would appear in both tables.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-03T12:54:42.0019269Z",,"http://data.parliament.uk/resources/101481/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101481/answer",,,,,"54","Justice","Justice","2014-10-28","Prisons: Wales","1","House of Commons","To ask the Secretary of State for Justice, in which prisons were women who (a) gave a North Wales address and (b) were sentenced by a North Wales court were held in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","212187"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101493","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.78Z","2014-11-03T17:29:21.2681994Z","http://data.parliament.uk/resources/101493/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101493/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101493/answer/previousversion/25521","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys there have been in prisons in each year since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212349"
"http://data.parliament.uk/resources/101603","Department for Work and Pensions","false","2014-11-03","<p /> <p>We get the vast majority of decisions right. All decisions are made by independent decision makers based on evidence provided at the time. A sanction will never be imposed if a claimant provides good reason and once sanctioned a claimant has rights to reconsideration and appeal. Hardship payments are also available and vulnerable claimants, including anyone with responsibility for a child, can receive payments immediately.</p>","Wirral West","Esther McVey","2014-11-03T13:03:22.6282701Z",,"http://data.parliament.uk/resources/101603/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101603/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on rectifying benefit sanctions found to have been wrongly applied.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","905816"
"http://data.parliament.uk/resources/101012","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Department and its agencies contracted for the following number of projects each year (excluding years when no projects were contracted for):</p><p>1998 – 2 projects (National Physical Laboratory and the Elgar contract)</p><p>2007 – 1 project (Insolvency Service Infrastructure contract)</p><p>This covers the following administrative departments: Department for Trade and Industries, Department for Innovation, Universities and Skills, Department for Business, Enterprise and Regulatory Reform, and the Department for Business, Innovation and Skills.</p>","East Dunbartonshire","Jo Swinson","2014-11-03T12:50:27.071861Z",,"http://data.parliament.uk/resources/101012/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101012/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212090"
