"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138851/answer",,,"54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138964","Ministry of Justice","false","2019-07-18","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts &amp; Tribunals Service is increasing staffing levels and further improving the digital service to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard","277182","2019-07-18T09:21:14.367Z","http://data.parliament.uk/resources/1138964/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138964/answer",,,"54","Justice","Justice","2019-07-15","Probate","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the performance of the Probate Service in processing applications for probate in 2019; how he measures that performance; and how long it took on average to process a probate application in each of the last 24 months.","false","Biography information for Priti Patel","Witham","Priti Patel","277181"
"http://data.parliament.uk/resources/1138965","Ministry of Justice","false","2019-07-18","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts &amp; Tribunals Service is increasing staffing levels and further improving the digital service to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard","277181","2019-07-18T09:21:14.43Z","http://data.parliament.uk/resources/1138965/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138965/answer",,,"54","Justice","Justice","2019-07-15","Probate","1","House of Commons","To ask the Secretary of State for Justice, whether he is taking steps to reduce the time taken to process applications for probate; and if he will make a statement.","false","Biography information for Priti Patel","Witham","Priti Patel","277182"
"http://data.parliament.uk/resources/1138966","Ministry of Justice","false","2019-07-18","<p>Full consideration has been given to the effect of the proposed fees structure for grant of probate applications on receipts and subsequently on processing performance. We would expect an increase in the number of applications received prior to the introduction of the new fees, which would be partly offset by a decline in receipts post-introduction.</p><p> </p><p>In March 2019 there was a significant increase of probate applications ahead of the anticipated implementation of the new fee structure but, as the fees were not introduced as planned, the high volume of receipts continued into April.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts and Tribunals Service is increasing staffing levels and further improving the digital service to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-18T09:23:33.433Z","http://data.parliament.uk/resources/1138966/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138966/answer",,,"54","Justice","Justice","2019-07-15","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the effect on the application-processing performance of the Probate Service of changes to the fees structure in 2019; and if he will make a statement.","false","Biography information for Priti Patel","Witham","Priti Patel","277183"
"http://data.parliament.uk/resources/1138971","Ministry of Justice","false","2019-07-18","<p>The HMPPS Management Information System was introduced alongside the new education contracts in April this year, and its use is still being embedded across the prison estate. I will write to the Hon Member in Autumn with the information requested once a verified list of courses can be provided, and will place a copy of my letter in the Library.</p>","South Swindon","Robert Buckland",,"2019-07-18T10:42:14.2Z","http://data.parliament.uk/resources/1138971/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138971/answer",,,"54","Justice","Justice","2019-07-15","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 July 2019 to Question 273806 on Prisoners: Training, what courses are listed on that HMPPS Management Information System for each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277220"
"http://data.parliament.uk/resources/1138975","Ministry of Justice","false","2019-07-18","<p>The table below shows the average monthly youth custody population (under 18-year olds) by sector for the years ending 31 March 2010 to 31 March 2018, and the proportion of the total under 18 custodial population represented by each sector.</p><p> </p><table><tbody><tr><td><p><strong>Population by sector</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Secure Children's Homes</p></td><td><p> </p></td><td><p> </p></td><td><p>167</p></td><td><p>165</p></td><td><p>166</p></td><td><p>142</p></td><td><p>129</p></td><td><p>101</p></td><td><p>108</p></td><td><p>107</p></td><td><p>106</p></td></tr><tr><td><p>Secure Training Centres</p></td><td><p> </p></td><td><p> </p></td><td><p>253</p></td><td><p>264</p></td><td><p>280</p></td><td><p>253</p></td><td><p>262</p></td><td><p>223</p></td><td><p>196</p></td><td><p>131</p></td><td><p>166</p></td></tr><tr><td><p>Young Offender Institutions</p></td><td><p> </p></td><td><p> </p></td><td><p>1,998</p></td><td><p>1,610</p></td><td><p>1,517</p></td><td><p>1,149</p></td><td><p>825</p></td><td><p>714</p></td><td><p>656</p></td><td><p>630</p></td><td><p>623</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2,418</strong></p></td><td><p><strong>2,040</strong></p></td><td><p><strong>1,963</strong></p></td><td><p><strong>1,544</strong></p></td><td><p><strong>1,216</strong></p></td><td><p><strong>1,037</strong></p></td><td><p><strong>960</strong></p></td><td><p><strong>868</strong></p></td><td><p><strong>894</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Share of population by sector</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Secure Children's Homes</p></td><td><p> </p></td><td><p> </p></td><td><p>7%</p></td><td><p>8%</p></td><td><p>8%</p></td><td><p>9%</p></td><td><p>11%</p></td><td><p>10%</p></td><td><p>11%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr><tr><td><p>Secure Training Centres</p></td><td><p> </p></td><td><p> </p></td><td><p>10%</p></td><td><p>13%</p></td><td><p>14%</p></td><td><p>16%</p></td><td><p>22%</p></td><td><p>21%</p></td><td><p>20%</p></td><td><p>15%</p></td><td><p>19%</p></td></tr><tr><td><p>Young Offender Institutions</p></td><td><p> </p></td><td><p> </p></td><td><p>83%</p></td><td><p>79%</p></td><td><p>77%</p></td><td><p>74%</p></td><td><p>68%</p></td><td><p>69%</p></td><td><p>68%</p></td><td><p>73%</p></td><td><p>70%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-07-18T13:42:05.813Z","http://data.parliament.uk/resources/1138975/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138975/answer",,,"54","Justice","Justice","2019-07-15","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of children in custody were held in (a) Secure Children's Homes, (b) Secure Training Centres and (c) Young Offenders Institutions in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277224"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138652","Ministry of Justice","false","2019-07-17","<p>The information requested about Crown Court waiting times can be found in the attached excel document. However, due to small numbers of defendants pleading not guilty to sexual offences at magistrates’ court, we are unable to supply the average time between first listing and trial start date – basing an average on such small numbers can skew the mean and result in the figures being unrepresentative<em>.</em></p><p> </p><p>The overall median waiting time in Crown Courts for defendants in sexual offence cases tends to be higher than that for other offences due to a lower guilty plea rate for these cases. However, from a peak of 25.9 weeks in Quarter three 2018, the average waiting time has fallen by 12% to 22.7 weeks in Quarter one 2019.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when required. Demand has been falling in recent years and sitting days have been reduced accordingly. Waiting times for trials in the Crown Court for 2018 have been the lowest since 2014, despite the challenge of increasingly complex cases.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:49:08.12Z","http://data.parliament.uk/resources/1138652/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138652/answer","Crown Court Info.xls","Crown Court Info","54","Justice","Justice","2019-07-12","Trials: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a not guilty plea trial for an alleged sexual offence in each court in (a) 2011 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276572"
"http://data.parliament.uk/resources/1138654","Ministry of Justice","false","2019-07-17","<p>HMPPS does not deduct pay if an employee is sent home as a result of sickness or if they have been assaulted at work.</p><p> </p><p>HMPPS is committed to safeguarding the safety and wellbeing of its staff. A comprehensive occupational health service and employee assistance programme is available to all staff and systems are in place to deal with perpetrators of violence against staff quickly and robustly. Safety remains a top priority and we recently changed the law to double sentences for those that attack our hardworking staff. Additionally, we introduced body-worn cameras and are rolling out PAVA incapacitant spray to keep officers safe.</p>","South Swindon","Robert Buckland",,"2019-07-17T15:19:02.463Z","http://data.parliament.uk/resources/1138654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138654/answer",,,"54","Justice","Justice","2019-07-12","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prison staff in each prison had their pay deducted for not being able to complete a shift as a result of an assault in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276574"
