"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/388018","Ministry of Justice","false","2015-07-21","<p /> <p>The Data Protection Act 1998 requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p>The ICO’s website sets out the criteria for notification and provides guidance on the level of fee organisations should be paying. The ICO have also made it easier for organisations to notify and pay the fee by introducing online payments.</p><p>In 2014/15 the ICO brought eight prosecutions against organisations for non-notification and two prosecutions for wrong purposes.</p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Lord Faulks","HL1146 ; HL1147","2015-07-21T13:14:42.107Z","http://data.parliament.uk/resources/388018/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388018/answer",,,"54","Justice","Justice","2015-07-07","Data Protection","2","House of Lords","To ask Her Majesty’s Government what steps have been taken and what steps they plan to take to increase the number of registrations with the Information Commissioner’s Office; what estimate they have made of the consequential annual increase in income, and of the recovery of lost income from those who have not paid the required fee as data controllers; and what assessment they have made of current levels of fees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1144"
"http://data.parliament.uk/resources/388019","Ministry of Justice","false","2015-07-21","<p>The Information Commissioner’s Office’s (ICO) data protection activities are funded by fees from organisations that process personal data. The amount available to spend each year is dependent on the number of organisations that notify with the ICO.</p>","Lord Faulks",,"2015-07-21T14:02:00.537Z","http://data.parliament.uk/resources/388019/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388019/answer",,,"54","Justice","Justice","2015-07-07","Data Protection","2","House of Lords","To ask Her Majesty’s Government what budgetary provision the Information Commissioner’s Office has made regarding its data protection activities for the next financial year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1145"
"http://data.parliament.uk/resources/388020","Ministry of Justice","false","2015-07-21","<p>The Data Protection Act 1998 requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p>The ICO’s website sets out the criteria for notification and provides guidance on the level of fee organisations should be paying. The ICO have also made it easier for organisations to notify and pay the fee by introducing online payments.</p><p>In 2014/15 the ICO brought eight prosecutions against organisations for non-notification and two prosecutions for wrong purposes.</p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Lord Faulks","HL1144 ; HL1147","2015-07-21T13:14:42.24Z","http://data.parliament.uk/resources/388020/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388020/answer",,,"54","Justice","Justice","2015-07-07","Data Protection","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the financial incentive or disincentive for the Information Commissioner’s Office to maximise the registration fee income it receives and recoup any registration fee income that has not been paid by data controllers in previous years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1146"
"http://data.parliament.uk/resources/388021","Ministry of Justice","false","2015-07-21","<p>The Data Protection Act 1998 requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p>The ICO’s website sets out the criteria for notification and provides guidance on the level of fee organisations should be paying. The ICO have also made it easier for organisations to notify and pay the fee by introducing online payments.</p><p>In 2014/15 the ICO brought eight prosecutions against organisations for non-notification and two prosecutions for wrong purposes.</p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Lord Faulks","HL1144 ; HL1146","2015-07-21T13:14:42.323Z","http://data.parliament.uk/resources/388021/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388021/answer",,,"54","Justice","Justice","2015-07-07","Data Protection","2","House of Lords","To ask Her Majesty’s Government what consideration the Information Commissioner’s Office and the Ministry of Justice have given to ensuring that action is taken against all those who have not complied with their registration obligations; what weight the possible disadvantage to those who have paid their due fees is given in deciding whether to prosecute non-registration; and what assessment they have made of whether all those involved in the administration of justice are compliant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1147"
"http://data.parliament.uk/resources/388022","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1149 ; HL1151","2015-07-21T16:50:55.813Z","http://data.parliament.uk/resources/388022/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388022/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government how many persons nominated for a peerage for each of the political parties have been referred to the House of Lords Appointments Commission since 30 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1148"
"http://data.parliament.uk/resources/388023","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1148 ; HL1151","2015-07-21T16:50:55.977Z","http://data.parliament.uk/resources/388023/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388023/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates in 2015 the names of persons nominated for a peerage were first communicated to the House of Lords Appointments Commission.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1149"
"http://data.parliament.uk/resources/388024","Cabinet Office","false","2015-07-21","<p>The independent House of Lords Appointments Commission (HoLAC) accounts for its proceedings in its Annual Report and publishes minutes of Commission meetings on its website: <a href="http://lordsappointments.independent.gov.uk/" target="_blank">http://lordsappointments.independent.gov.uk/</a></p>","Baroness Stowell of Beeston",,"2015-07-21T17:29:29.74Z","http://data.parliament.uk/resources/388024/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388024/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates since 30 March the House of Lords Appointments Commission has met to consider nominations for a peerage.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1150"
"http://data.parliament.uk/resources/388025","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1148 ; HL1149","2015-07-21T16:50:56.07Z","http://data.parliament.uk/resources/388025/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388025/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they are still committed to greater proportionality in the appointment of members to the House of Lords; and if not, what consultations took place prior to their decision not to continue with this commitment.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1151"
"http://data.parliament.uk/resources/388026","Department for Work and Pensions","false","2015-07-21","<p /> <p>The Jobcentre Plus guidance that covers this subject area is the: Labour Market Conditions Guide (availability and actively seeking work section); ESA to JSA Transitions Guide; and Claimant Commitment guidance. These will be placed in the Library of the House as requested.</p><p> </p><p>It should be noted, however, that all Jobseeker’s Allowance claimants should have their conditionality tailored to their individual personal circumstances regardless of their reasons for claiming.</p>","Lord Freud",,"2015-07-21T15:41:32.62Z","http://data.parliament.uk/resources/388026/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/388026/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-07","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the guidance issued to Jobcentre Plus staff regarding tailored conditionality for claimants applying for Jobseeker's Allowance while awaiting a mandatory reconsideration decision on their Employment and Support Allowance claim.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1152"
"http://data.parliament.uk/resources/388027","Department for Work and Pensions","false","2015-07-21","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20<sup>th</sup> July. The impact assessment is now available on Parliament’s website, and a copy is attached.</p>","Lord Freud",,"2015-07-21T15:32:41.187Z","http://data.parliament.uk/resources/388027/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/388027/answer","Impact Assessment.pdf","Imapct Assessment","29","Work and Pensions","Work and Pensions","2015-07-07","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government how many, and what proportion of, households affected by the proposed reduction of the benefit cap to £23,000 per year receive (1) Employment and Support Allowance, and (2) Income Support.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1153"
