"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42983","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to support local activities to maximise registration, as part of the transition to Individual Electoral Registration. EROs are best placed to decide how to improve the completeness and accuracy of their registers.</p><p> </p><p>Performance Standard one of the Electoral Commission's framework encourages EROs to use local data sources to build understanding of local challenges and to identify potential new electors. The Electoral Commission monitors and reports on the performance of EROs against the performance standards. All EROs met performance standard one in 2012 and the Commission will report on the 2013 performance shortly. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42983/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42983/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, whether his Department's funding of £3.6 million to improve electoral registration will be given to local authorities which have not used local government databases to improve electoral registration in the individual electoral registration dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192118"
"http://data.parliament.uk/resources/42984","Deputy Prime Minister","false","2014-03-18","<p>The information can be found at <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank"><strong>https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</strong></a></p>","Tunbridge Wells","Greg Clark","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42984/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42984/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what the electoral registration figures were in each ward in the recent voter confirmation dry run conducted in (a) Darlington constituency and (b) the Borough of Darlington.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","192146"
"http://data.parliament.uk/resources/42985","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42985/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42985/answer","PQ 192116.pdf","Size of Electorate - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the size of the electorate was (a) the year before and (b) two years after the coming into force of the Representation of the People (England and Wales) Regulations 2001.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192116"
"http://data.parliament.uk/resources/42986","Deputy Prime Minister","false","2014-03-20","<p> </p><p>Funding has been provided to all 363 local authorities and valuation joint boards in Great Britain and five national organisations to support the costs of activities to maximise registration. </p><p> </p><p>They have been provided with guidance to support them in evaluating the success of activity delivered through this funding. Cabinet Office officials will continue to work closely with funding recipients to monitor and measure the outcomes. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42986/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42986/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what measures are in place to monitor the effectiveness of the funding to improve electoral registration engagement; and when he plans to report to Parliament on the effectiveness of this initiative.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192117"
"http://data.parliament.uk/resources/42987","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42987/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42987/answer","PQ 192135 ONS108.pdf","Level of Personal Debt - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of personal debt was in (a) the UK, (b) Stockport Metropolitan Borough, (c) Tameside Metropolitan Borough and (d) Denton and Reddish constituency in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192135"
"http://data.parliament.uk/resources/42988","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to help with the costs of local activities to maximise registration, as part of the transition to Individual Electoral Registration. </p><p> </p><p>Funding allocations were based on the number of non-registered people, comparing the size of the register to the 16+ population. An element was based on the number of 16-18 year olds to encourage activity in schools to register attainers. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42988/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42988/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if his Department's funding to improve registration will be given to local authorities that are spending (a) more than and (b) less than the average on voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192179"
"http://data.parliament.uk/resources/42989","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42989/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42989/answer","PQ 192138.pdf","Average Earnings  - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the average earnings of full-time employees in Denton and Reddish constituency were in April (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192138"
"http://data.parliament.uk/resources/42990","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42990/answer","PQ 191915.pdf","Unemployment - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged (a) 25 years and over and (b) 16 to 24 years old have been unemployed for more than a year in Brigg and Goole constituency since 2008.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191915"
"http://data.parliament.uk/resources/43036","Deputy Prime Minister","false","2014-03-20","<p> </p><p>The Government's proposals introduced to the House of Commons on 10 July 2012 included plans to end hereditary peerages altogether.The Government has no further specific plans to legislate in this area. Currently anyone in this position has every right to disclaim the title should they so wish. </p><p> </p><p>Eighteen people have disclaimed their titles since the passage of the 1963 Peerage Act, the first being the late Tony Benn. Of those disclaimed peerages, seven have subsequently been claimed by the entitled heir. </p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43036/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/43036/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if he will introduce legislative proposals to provide that the heirs of people who disclaim hereditary peerages cannot claim any hereditary right to membership of the House of Lords; and if he will publish details of how many people entitled to hereditary peerages have renounced their titles where their oldest eligible son has subsequently claimed the title on their death.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191910"
"http://data.parliament.uk/resources/43047","Department for Education","false","2014-03-20","<p>The Standards and Testing Agency (STA) has written to candidates who were incorrectly notified that they had failed the Professional Skills Tests and provided a helpline number to contact should they wish to discuss their options or seek support.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43047/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43047/answer",,,"60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to offer compensation to initial teacher training applicants who have been wrongly advised that they failed the professional skills test and denied the opportunity to train as teachers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192133"
