"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167057","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:06:45.197Z",,"http://data.parliament.uk/resources/1167057/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167057/answer",,,,,"1","Home Office","Home Office","2019-10-29","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 September 2019 to Question 282282 on Animal Experiments: Licensing, (a) whether project licences authorising multiple generic projects may include authorisation of the forced swim test under the Animals (Scientific Procedures) Act 1986 and (b) what severity classification, according to definitions of severity described in that Act, is assigned to projects that include the forced swim test as an element of the programme of work.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7116"
"http://data.parliament.uk/resources/1167064","Home Office","false","2019-11-05","<p>The service is provided to partners at their request on a cost recovery, not for profit basis and the costs of the service are recovered from our partners. The fees for the service are set out in the Home Office immigration and nationality fees order of 29 March 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T14:42:16.36Z",,"http://data.parliament.uk/resources/1167064/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167064/answer",,,,,"1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s inspection into the Home Office’s Approach to Illegal Working, published 9 May 2019, how much her Department spent on on-site immigration officials from October 2016 to September 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7207"
"http://data.parliament.uk/resources/1167065","Home Office","false","2019-11-04","<p>The Home Secretary is considering the ICIBI report on the EU Settlement Scheme and it will be laid in Parliament in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:46:47.497Z",,"http://data.parliament.uk/resources/1167065/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167065/answer",,,,,"1","Home Office","Home Office","2019-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Independent Chief Inspector of Borders and Immigration's report entitled EU Settlement Scheme follow up, received by her Department on 30 September 2019, will be published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7208"
"http://data.parliament.uk/resources/1167067","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy","2019-11-05T17:06:22.393Z",,"http://data.parliament.uk/resources/1167067/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167067/answer",,,,,"1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s inspection into the Home Office’s Approach to Illegal Working, published 9 May 2019, if she will publish the Memorandum of Understandings referenced in paragraphs (a) 7.2, (b) 11.33 and (c) 11.5 and (d) 12.13.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7209"
"http://data.parliament.uk/resources/1167068","Home Office","false","2019-11-05","<p>The Home Office is unable to provide information on the ethnicity of individuals arrested by Immigration Enforcement teams as the information requested is not recorded in a reportable format.</p>","South Ribble","Seema Kennedy","2019-11-05T14:46:48.38Z",,"http://data.parliament.uk/resources/1167068/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167068/answer",,,,,"1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of arrests resulting from illegal working deployments by ICE teams between 1 April 2015 and 1 October 2019, by ethnicity.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7210"
"http://data.parliament.uk/resources/1167069","Home Office","false","2019-11-05","<p>20 community events have been held /hosted by the National Community Engagement Team in the last 12 months.</p>","South Ribble","Seema Kennedy","2019-11-05T15:03:55.753Z",,"http://data.parliament.uk/resources/1167069/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167069/answer",,,,,"1","Home Office","Home Office","2019-10-29","Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, how many community events have been (a) held and (b) hosted by the National Community Engagement team in the last 12 months.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7211"
"http://data.parliament.uk/resources/1167070","Home Office","false","2019-11-05","<p>16 events hosted by the National Community Engagement Team have been hosted at community centres.</p><p>3 events hosted by the National Community Engagement Team have been hosted at a place of worship.</p><p>1 event hosted by the National Community Engagement Team has been hosted within local authorities’ premises.</p>","South Ribble","Seema Kennedy","2019-11-05T15:05:38.463Z",,"http://data.parliament.uk/resources/1167070/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167070/answer",,,,,"1","Home Office","Home Office","2019-10-29","Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, how many events hosted by the National Community Engagement team have taken place at (a) a community centre, (b) a place of worship and (c) within local authorities premises.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7212"
"http://data.parliament.uk/resources/1167071","Home Office","false","2019-11-05","<p>I can confirm that the Home Office does not hold the information requested. This is because a head count would not have been taken as a matter of course at the events and no central database regarding these events is maintained. Additionally, we do not record any personal information relating to any individuals who attend engagement events.</p>","South Ribble","Seema Kennedy","2019-11-05T15:09:18.263Z",,"http://data.parliament.uk/resources/1167071/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167071/answer",,,,,"1","Home Office","Home Office","2019-10-29","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals without leave to remain have been encountered by the Home Office through the National Community Engagement team.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7213"
"http://data.parliament.uk/resources/1167101","Home Office","true","2019-11-04","<p><del class="ministerial">As part of the Government’s response to the 2016 Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales.</del><del class="ministerial">This independent research was led by the University of Bristol and will enable us to inform an objective evidence base before we can consider any changes to policy and legislation in respect of prostitution.</del><del class="ministerial">The report was published on 30 October and is available at: <a href="https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales" target="_blank">https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales</a>.</del></p><p><ins class="ministerial">The response for UIN 2871 was answered on 4th November 2019.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:38:54.957Z","2019-11-04T18:20:50.66Z","http://data.parliament.uk/resources/1167101/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167101/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167101/answer/previousversion/3725","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 2871 tabled on 21 October 2019 by the hon. Member for Luton South.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","7125"
"http://data.parliament.uk/resources/1167102","Home Office","false","2019-11-04","<p>The Home Office and key partners continue to build understanding of the drivers of hate crime through research and evaluation of hate crime programmes, and consultation with subject matter experts including the Independent Advisory Group and local practitioners. Alongside the Hate Crime Action Plan refresh in October 2018 the Government published a thematic review of the current evidence base – this can be found at <a href="https://www.gov.uk/government/publications/hate-crime-action-plan-2016" target="_blank">https://www.gov.uk/government/publications/hate-crime-action-plan-2016</a>.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-11-04T17:12:52.487Z",,"http://data.parliament.uk/resources/1167102/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167102/answer",,,,,"1","Home Office","Home Office","2019-10-29","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 October 2019 to Question 4283 on Hate Crime, what assessment her Department has made of the effect of the (a) language and tone of public statements made by and (b) the actions of public figures on trends in the level of recorded hate crime.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7080"
