"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168883","Treasury","false","2020-01-14","<p><strong>H</strong>M Treasury is responsible for the Money Laundering Regulations 2017 (‘the Regulations’). The Regulations set out the high-level requirements on regulated firms to combat money laundering and ensure that key professionals identify their customers and understand the purpose behind transactions, including the source of funds. The Regulations are designed to combat illicit finance, while minimising the burden on legitimate customers.</p><p> </p><p>The Regulations require firms in scope of the regulations to have in place appropriate risk-management systems and procedures to determine whether a customer (or their beneficial owner) is a Politically Exposed Person (PEP), family member of a PEP or close associate of a PEP.</p><p> </p><p>PEPs are individuals entrusted with a prominent public function. This definition includes but is not limited to heads of state, heads of government, ministers and deputy or assistant ministers, members of parliament or of similar legislative bodies.</p><p> </p><p>PEPs can pose a high money laundering risk because they may be able to abuse their position for private gain. Not all PEPs, however, pose the same money laundering risk; there is a hierarchy depending on country of origin and rank, from middle tier officials to individuals with significant or absolute control over the levers, patronage and resources in a given area. For example, the Financial Conduct Authority’s guidance states that UK PEPs should be considered as lower risk.</p><p> </p><p>Where a firm has identified that a customer (or their beneficial owner) is a PEP, family member or close associate of a PEP, it must conduct an appropriate range of Enhanced Due Diligence (EDD) measures. When carrying out EDD on PEPs, firms must take adequate measures to establish the source of wealth and source of funds which are involved in the proposed transaction or business relationship, get approval from senior management to establish or continue a relationship with that person and carry out enhanced monitoring of the business relationship.</p>","Salisbury","John Glen","2020-01-14T12:37:18.733Z","http://data.parliament.uk/resources/1168883/answer","Biography information for John Glen","http://data.parliament.uk/resources/1168883/answer",,,"14","Treasury","Treasury","2020-01-06","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on preventing banks in the UK being used as depositories in the laundering of state funds from other nations.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","408"
"http://data.parliament.uk/resources/1168888","Home Office","false","2020-01-14","<p>The EU Settlement Scheme already provides resident EU citizens with the UK immigration status they will need to continue living here after the end of the implementation period on 31 December 2020. The status granted under the scheme will guarantee them the same rights to work, study and access benefits and services as they have now.</p>","Great Yarmouth","Brandon Lewis","2020-01-14T17:23:36.427Z","http://data.parliament.uk/resources/1168888/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1168888/answer",,,"1","Home Office","Home Office","2020-01-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to vary the EU Settlement Scheme to guarantee EU citizens' right to remain in the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","409"
"http://data.parliament.uk/resources/1168891","Home Office","false","2020-01-14","<p>The Home Secretary provides the Home Affairs Select Committee with updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce under the Windrush Scheme. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>The published Windrush guidance confirms what documentation is provided to the applicant dependent on the individual’s circumstances, and that there is no charge for an application under the Windrush Scheme. The guidance can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf</a></p>","Torbay","Kevin Foster","2020-01-14T16:59:23.667Z","http://data.parliament.uk/resources/1168891/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1168891/answer",,,"1","Home Office","Home Office","2020-01-06","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications there have been to the Windrush Scheme; what proportion of those applications resulted in documentation being supplied free of charge; and how many people have received British citizenship free of charge under the Windrush Scheme.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","410"
"http://data.parliament.uk/resources/1168892","Scotland Office","false","2020-01-14","<p>There is no obligation to publish responses to requests made under the Freedom of Information Act 2000. Where requests relate to matters of wider public interest we consider publishing the responses on a case by case basis.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-14T10:53:44.27Z","http://data.parliament.uk/resources/1168892/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168892/answer",,,"2","Scotland","Scotland","2020-01-06","Scotland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Answer of 3 September 2019 to Question 286275 on Scotland Office: Freedom of Information, if he will take steps to ensure that all future responses to Freedom of Information requests are published.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","411"
"http://data.parliament.uk/resources/1168893","Scotland Office","false","2020-01-14","<p>In 2018, the Office considered carefully whether or not it should retrospectively seek to publish online all of the responses to FOI requests since August 2014. We concluded that we did not have the resources to do so, and that the benefit to the public would not be proportionate to the cost.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-14T10:55:07.48Z","http://data.parliament.uk/resources/1168893/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168893/answer",,,"2","Scotland","Scotland","2020-01-06","Scotland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Answer of 26 April 2018 to Question 136969 on Scotland Office: Freedom of Information, if he will publish his Department's review of its practices on publication of Freedom of Information responses.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","412"
"http://data.parliament.uk/resources/1168894","Scotland Office","false","2020-01-14","<p>The Department spent the following on social media advertising since June 2019:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>Twitter</strong></p></td><td><p><strong>Facebook &amp; Instagram</strong></p></td><td><p><strong>Total Expenditure</strong></p></td></tr><tr><td><p><strong>June</strong></p></td><td><p>£1,861.02</p></td><td><p>£1,777.52</p></td><td><p>£3,638.54</p></td></tr><tr><td><p><strong>July</strong></p></td><td><p>£747.30</p></td><td><p>£807.06</p></td><td><p>£1,554.36</p></td></tr><tr><td><p><strong>August</strong></p></td><td><p>£239.60</p></td><td><p>£1,340.96</p></td><td><p>£1,580.56</p></td></tr><tr><td><p><strong>September</strong></p></td><td><p>£768.74</p></td><td><p>£595.78</p></td><td><p>£1,364.52</p></td></tr><tr><td><p><strong>October</strong></p></td><td><p>£ -</p></td><td><p>£1,924.11</p></td><td><p>£1,924.11</p></td></tr><tr><td><p><strong>November</strong></p></td><td><p>£ -</p></td><td><p>£1,307.89</p></td><td><p>£1,307.89</p></td></tr><tr><td><p><strong>December</strong></p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£0.00</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-14T10:57:52.383Z","http://data.parliament.uk/resources/1168894/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168894/answer",,,"2","Scotland","Scotland","2020-01-06","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on social media advertising in each month since June 2019; and on which platforms that money was spent.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","413"
"http://data.parliament.uk/resources/1168895","Scotland Office","false","2020-01-14","<p>The Office is resourced to deliver all of the communications functions and activities expected and required of a Government Department in its own right and on behalf of the UK Government in Scotland. The number of staff in communications reflects this requirement.</p><p> </p><p>As well as frontline communications functions, such as media handling, the Government Communications Service Modern Communications Operating Model requires UK Government communications divisions to deliver the following functions: campaigns, digital, internal communications, strategic communications and external affairs - such as organising ministerial visits, events, committee meetings and stakeholder engagement activities.</p><p> </p><p>The number of staff working at the Office is recorded in the Annual Report and Accounts, which are available online at gov.uk/scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-14T11:01:40.403Z","http://data.parliament.uk/resources/1168895/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168895/answer",,,"2","Scotland","Scotland","2020-01-06","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Answer of 14 March 2019 to Question 230101 and the Answer of 3 September 2019 to Question 286276, for what reasons the cost of his Department's communications team rose from £108,439 in 2010-11 to £819,640.02 in 2018-19.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","414"
"http://data.parliament.uk/resources/1168896","Scotland Office","false","2020-01-14","<p>The costs incurred in each quarter for travel by Ministers and officials in the Office of the Secretary of State for Scotland is enclosed.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-14T15:14:42.57Z","http://data.parliament.uk/resources/1168896/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1168896/answer","Table - PQ 415.DOCX","Table - PQ 415","2","Scotland","Scotland","2020-01-06","Scotland Office: Travel","1","House of Commons","To ask the Secretary of State for Scotland, what the travel costs for his Department have been in each quarter since January 2018 by (a) mode of travel and use by (i) Ministers and (ii) officials.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","415"
"http://data.parliament.uk/resources/1168305","Department for Environment, Food and Rural Affairs","false","2020-01-07","<p>The UK Government is committed to ensuring UK businesses can continue to trade with our EU partners as easily as possible after Brexit, while continuing to protect the UK’s high level of biosecurity.</p><p> </p><p>Defra has built and tested a new import notification system and is in the final testing phase of a new online system for processing Export Health Certificates. Both of these could be used after the implementation period, if required, to ensure trade continues.</p>","Camborne and Redruth","George Eustice","2020-01-07T09:00:49.827Z","http://data.parliament.uk/resources/1168305/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1168305/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-12-19","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 19 December 2017 to Question 118358 on Agricultural Products: UK Trade With EU, what progress her Department has made on developing the UK’s system for the management of agri-food imports and exports with EU countries.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141"
"http://data.parliament.uk/resources/1168306","Department for Environment, Food and Rural Affairs","false","2020-01-07","<p>The principles underpinning any future trade deal with the EU were set out in the Political Declaration which accompanied the Withdrawal Agreement. We would expect formal discussions on the Political Declaration to commence after we leave the EU at the end of this month.</p><p> </p>","Camborne and Redruth","George Eustice","2020-01-07T13:26:29.667Z","http://data.parliament.uk/resources/1168306/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1168306/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-12-19","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 13 December 2017 to Question 118331, what progress has been made on getting the best possible deal that allows the UK to continue to have tariff-free and frictionless access for goods and services into the European market.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","142"
