"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016418","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Of the UK vessels registered as at 1st January 2018, 96% were under 24 metres and 85% under 15 metres and thus subject to the Code of Practice for the Safety of Small Fishing Vessels. Data for non-UK vessels is incomplete.</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1016418/answer",,,"2018-12-03T16:13:12.5Z","http://data.parliament.uk/resources/1016418/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-28","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on (a) the country under which vessels fishing in UK waters are flagged and (b) the proportion of those vessels (i) under 24 metres and (ii) covered by The Code of Practice for the Safety of Small Fishing Vessels.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196857"
"http://data.parliament.uk/resources/1016420","Department for Transport","false","2018-12-03","<p>The total number of ships newly registered on Part 1 (Commercial) and Part 4 (Bareboat) on the UK Ship Register since 2010 is 680. The table below shows this data for each year, with the 2018 data showing as at 30 November.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Ships</p></td></tr><tr><td><p>2010</p></td><td><p>91</p></td></tr><tr><td><p>2011</p></td><td><p>96</p></td></tr><tr><td><p>2012</p></td><td><p>75</p></td></tr><tr><td><p>2013</p></td><td><p>70</p></td></tr><tr><td><p>2014</p></td><td><p>55</p></td></tr><tr><td><p>2015</p></td><td><p>84</p></td></tr><tr><td><p>2016</p></td><td><p>62</p></td></tr><tr><td><p>2017</p></td><td><p>80</p></td></tr><tr><td><p>2018</p></td><td><p>67</p></td></tr><tr><td><p>TOTAL</p></td><td><p>680</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1016420/answer",,,"2018-12-03T15:50:52.053Z","http://data.parliament.uk/resources/1016420/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-28","Merchant Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many new ships were registered on the UK Ship Register in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196859"
"http://data.parliament.uk/resources/1015365","Ministry of Defence","false","2018-12-03","<p>The requested information is provided below:</p><p> </p><p><strong>Trained and untrained Regular personnel reporting a non-UK country of birth, as at 1 April 2018</strong></p><p> </p><table><tbody><tr><td><p><strong>Army</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Royal Air Force</strong></p></td></tr><tr><td><p>12,250</p></td><td><p>1,400</p></td><td><p>1,880</p></td></tr></tbody></table><p>Notes: requirements for entry to the UK Armed Forces are based on nationality, not country of birth.</p><p> </p><p>Numbers are rounded to the nearest 10.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1015365/answer",,,"2018-12-03T15:48:24.933Z","http://data.parliament.uk/resources/1015365/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-27","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel who were born overseas currently serve in the (a) Army, (b) Royal Navy and (c) Royal Air Force.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196211"
"http://data.parliament.uk/resources/1015368","Cabinet Office","false","2018-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015368/answer","PQ196214 holding response.pdf ; PQ196214 Response.pdf","UKSA response  ; UKSA response ","2018-12-03T16:04:30.64Z","http://data.parliament.uk/resources/1015368/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Immigration","1","House of Commons","To ask the Minister for the Cabinet Office, what data-gathering methodologies his Department uses to count the number of people arriving in the UK from (a) the EU, (b) the EEA and (c) other countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196214"
"http://data.parliament.uk/resources/1012423","Home Office","false","2018-11-27","<p>The Home Office does not hold the information requested.</p><p>However, statistics on the European Arrest Warrant (EAW) are published by the National Crime Agency each year.</p><p>These figures are published at: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1012423/answer",,,"2018-11-27T17:16:42.08Z","http://data.parliament.uk/resources/1012423/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-22","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding European Arrest Warrants there are in respect of (a) British citizens and (b) non-UK EU citizens accused of criminal offences in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194756"
"http://data.parliament.uk/resources/1012446","Home Office","false","2018-11-27","<p>The Home Office does not hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1012446/answer",,,"2018-11-27T17:17:59.093Z","http://data.parliament.uk/resources/1012446/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-22","Fireworks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of fireworks misuse the police were called to attend in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194770"
"http://data.parliament.uk/resources/1012447","Wales Office","false","2018-11-27","<p>Whilst Tourism is primarily a devolved matter in Wales, the UK Government supports sports tourism throughout the UK at every opportunity, including through Visit Britain and the ‘Great’ campaign. The UK Government also provides support for major international sporting events such as the UEFA Champions League Final, which was held in Cardiff in 2017, and we continue strongly to support bids to host other sporting competitions.</p>","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/1012447/answer",,,"2018-11-27T11:03:31.39Z","http://data.parliament.uk/resources/1012447/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-22","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the Welsh Government to increase sports tourism in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194771"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1012448/answer",,,"2018-11-27T14:15:34.943Z","http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/1011614","Home Office","false","2018-11-26","<p>The Government is committed to the military covenant which ensures that military personnel, or their families, are not disadvantaged by virtue of their military service. We are therefore considering carefully how this should be reflected in the eligibility requirements of the EU Settlement Scheme. We will set out further details in due course.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1011614/answer",,,"2018-11-26T15:34:11.753Z","http://data.parliament.uk/resources/1011614/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential merits of granting an exemption to the continuance residence qualifications for Settled Status to non-UK EU citizens who are the current or former spouses or partners of service personnel who have been based outside the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194213"
"http://data.parliament.uk/resources/1011615","Department of Health and Social Care","false","2018-11-26","<p>The Government publishes quarterly updates on immigration statistics, which include data on visa grants and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/why-do-people-come-to-the-uk-2-to-work" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/why-do-people-come-to-the-uk-2-to-work</a></p><p> </p><p>The available evidence suggests that, since its introduction, there has not been any negative impact on the number of applications made to come to the United Kingdom as a result of the surcharge.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1011615/answer",,,"2018-11-26T16:11:10.193Z","http://data.parliament.uk/resources/1011615/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 November 2018 to Question 191946 on Health Services: Immigrants, what the evidential basis was for his Department's conclusion that the surcharge has had no effect on recruitment and retention of NHS staff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194214"
