"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825423","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Government’s Housing White Paper set out a wide ranging approach to driving up build out of planning permissions. <br> <br> In addition, at Autumn Budget 2017, the Government announced that an independent review of build out will be conducted. This will be chaired by the Rt Hon Sir Oliver Letwin MP, with the support of a cross-party panel of experts. The review will consider the significant gap between housing completions, and the amount of planning permissions and land allocated for housing. The review panel will make recommendations for closing this gap, and will report on its findings in 2018.</p>","Esher and Walton","Dominic Raab","2018-01-23T17:16:21.96Z","http://data.parliament.uk/resources/825423/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825423/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to grant powers to councils to be able to use unused planning permissions.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","123564"
"http://data.parliament.uk/resources/825433","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>My Department continues to develop the UK Shared Prosperity Fund, which aims to improve productivity and reduce economic inequalities across the country. As announced in the Industrial Strategy, we will consult widely on the design of the new Fund later in the year.</p>","Rossendale and Darwen","Jake Berry","2018-01-23T13:37:57.397Z","http://data.parliament.uk/resources/825433/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/825433/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","EU Grants and Loans: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent progress has been made on the creation of the Shared Prosperity Fund for Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123574"
"http://data.parliament.uk/resources/825469","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Figures on the number of local authority owned dwellings with Category 1 Hazards are available in section F of the local authority housing statistics data return. <br> <a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2016-to-2017" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2016-to-2017</a></p><p><br> Figures are not available at constituency level.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:03:28.457Z","http://data.parliament.uk/resources/825469/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825469/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Housing: Bethnal Green and Bow","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of homes with Category 1 Hazards owned by the local authority in Bethnal Green and Bow constituency.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123610"
"http://data.parliament.uk/resources/825474","Ministry of Housing, Communities and Local Government","false","2018-01-26","<p>The Department's English Housing Survey assesses the extent to which private rented sector homes in England meet the Decent Homes Standard. 2015 is the latest year for which data on the per cent of homes in the private rented sector which did not meet the Decent Homes Standard is available. Data for the preceding five years are published here: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report</a> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595787/2015-16_Section_2_Housing_Stock_Annex_Tables.xlsx%20" target="_blank"> </a></p><p>The Department does not publish data on non-decent homes in London, and the survey is not designed to produce local authority estimates.</p>","Esher and Walton","Dominic Raab","2018-01-26T11:15:46.257Z","http://data.parliament.uk/resources/825474/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825474/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Private Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes in the private rented sector have not met the decent homes standard in (a) Tower Hamlets, (b) London and (c) UK in each of the last five years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123613"
"http://data.parliament.uk/resources/825476","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Social housing is a priority for this Government. We are committed to ensuring that social homes are safe, decent, well managed and suitable for the needs of the people who live in them. The Regulation Committee within the Homes England - known as the Regulator of Social Housing - is responsible for overseeing the regulation of social housing. The Regulator of Social Housing is responsible for setting and ensuring compliance with economic and consumer regulation standards that apply to providers who are registered with it. The Regulator also has a number of tools available to take action where there is evidence that a registered provider is not meeting its requirements.</p><p>The Tailored Review of the Homes and Communities Agency, now Homes England, was carried out in 2016 This Review assessed the structure and delivery of the regulatory function within the Agency. The Review was clear that it had heard much evidence from registered providers, lenders and others in the sector that the Regulation Committee and its functions were seen as independent, strong and credible. The Review recommended the separation of the Regulator of Social Housing into a new standalone Non Departmental Public Body to address any conflict of interest that could potentially arise from the Agency’s current configuration. We have consulted on proposals to put in place arrangements to do so.</p>","Esher and Walton","Dominic Raab","2018-01-25T16:35:26.787Z","http://data.parliament.uk/resources/825476/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825476/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the effectiveness of the regulation of the social housing sector.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123615"
"http://data.parliament.uk/resources/825479","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>We are not expecting any local authority jobs to be lost as a result of the liquidation of Carillion.</p>","Rossendale and Darwen","Jake Berry","2018-01-24T14:25:28.917Z","http://data.parliament.uk/resources/825479/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/825479/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of jobs that will be lost in each local authority as a result of the liquidation of Carillion.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123618"
"http://data.parliament.uk/resources/825551","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>As set out at the Spending Review 2015 the social care precept gives local authorities who are responsible for social care the ability to raise new funding to spend exclusively on adult social care.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T13:23:02.05Z","http://data.parliament.uk/resources/825551/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow local authorities to use money raised via the social care precept for both adult and children's social care.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","123686"
"http://data.parliament.uk/resources/825559","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Between 2011 and 2015, the Government exceeded its target of selling surplus public sector land with the capacity for 100,000 homes.</p><p>The Public Land for Housing programme 2015-20 annual report was published in February 2017 and shows the land disposed of for housing. <a href="https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-annual-report" target="_blank">https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-annual-report</a></p><p>The Public Land for Housing Programmes was designed to specifically address the shortage of land for housing but we want to ensure that homes are built on that land. We are now monitoring the progress of sites sold through both the 2011-15 and 2015-20 Public Land for Housing Programmes, in order to estimate the number, type and tenure of homes under construction.</p>","Esher and Walton","Dominic Raab","2018-01-25T16:48:15.69Z","http://data.parliament.uk/resources/825559/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/825559/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/825559/answer/previousversion/36339","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the housing capacity of public land disposed of to date; and what proportion of homes built on that land will be affordable.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","123693"
"http://data.parliament.uk/resources/825560","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>The Department and Homes England continue to monitor risks across the housing market, including their exposure to financial risk as a result of Carillion’s liquidation. As these risk assessments contain commercially sensitive information, we do not publish them.</p><p>Furthermore, the Regulator for Social Housing has been in touch with housing associations in England to assess those that might have been affected by the collapse of Carillion. So far, the Regulator has not been alerted to any immediate difficulties and will continue to monitor this.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-01-25T16:41:04.127Z","http://data.parliament.uk/resources/825560/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/825560/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/825560/answer/previousversion/36369","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library copies any analysis that (a) his Department or (b) Homes England have conducted on the exposure of the housing market to the liquidation of Carillion.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","123694"
"http://data.parliament.uk/resources/825568","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>Prior to the provisional settlement, my department held a technical consultation in September 2017 on the planned approach to the 2018-19 local government finance settlement. We received a total of 330 representations of which none were from business groups in the London Borough of Enfield.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-24T14:23:59.48Z","http://data.parliament.uk/resources/825568/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825568/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Enfield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he received from business groups in the London Borough of Enfield on the local government finance settlement prior to the announcement of that settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123702"
