"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1613165","Home Office","false","2023-04-26","<p>The Home Office does not compile data on the number of visits carried out by local authority licensing officers to licensed scrap metal dealers.</p>","Croydon South","Chris Philp",,"2023-04-26T13:37:15.157Z","http://data.parliament.uk/resources/1613165/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1613165/answer",,,"1","Home Office","Home Office","2023-04-21","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential implications for her policies of the number of visits that were carried out by local authority licensing officers to licensed scrap metal dealers in the last 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182150"
"http://data.parliament.uk/resources/1327198","Ministry of Justice","false","2021-06-08","<p>The Ministry of Justice holds data on prosecutions and convictions for offences relating to scrap metal dealers up to December 2020. Information on scrap metal dealers failing to hold a licence cannot be split by site or mobile collectors as this is not specified in legislation; prosecutions and convictions for failing to hold a licence can be found in the attached table, along with prosecutions and convictions for paying for cash for scrap metal.</p>",,"Lord Wolfson of Tredegar","HL484","2021-06-08T13:55:38.81Z","http://data.parliament.uk/resources/1327198/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327198/answer","PQ HL483 & HL484 table.xlsx","Table","54","Justice","Justice","2021-05-24","Metals: Licensing","2","House of Lords","To ask Her Majesty's Government how many scrap metal dealers have been (1) prosecuted, and (2) convicted, for failing to hold a (a) site, or (b) mobile collector’s, licence since 2013.","false","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL483"
"http://data.parliament.uk/resources/709129","Home Office","false","2017-03-20","<p>The licensing fee charged to scrap metal dealers is set by each local authority on a cost recovery basis, to provide them with the funding they need to administer their licensing arrangements and to ensure compliance. While we are looking at the issue of licensing as part of the current review of the Scrap Metal Dealers Act 2013, it will be important to ensure that the arrangements continue to meet the costs of local authorities in administering their licensing arrangements.</p>",,"Baroness Williams of Trafford",,"2017-03-20T15:36:10.097Z","http://data.parliament.uk/resources/709129/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/709129/answer",,,"1","Home Office","Home Office","2017-03-07","Metals: Licensing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for standardising licence and fee arrangements across England and Wales applying to dealers in scrap metals.","false","Biography information for Baroness Browning",,"Baroness Browning","HL5886"
"http://data.parliament.uk/resources/601110","Home Office","false","2016-10-20","<p>Information about extant scrap metal dealer licences, both collector and site licences, is available in Wales on the Natural Resources Wales public register of scrap metal dealers and in England on the Environment Agency’s public register.</p><p>These licences are issued by local authorities and the Home Office does not collect or hold information on the number of licences issued, renewed, modified or revoked by local authorities.</p><p>Similarly, the Home Office does not collect or hold information on the number of warrants to enable the police or an officer of a local authority to enter premises for the purposes specified in section 16(5) of the Scrap Metal Dealers Act 2013.</p>","Great Yarmouth","Brandon Lewis","48546 ; 48547 ; 48548 ; 48592","2016-10-20T12:45:56.917Z","http://data.parliament.uk/resources/601110/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601110/answer",,,"1","Home Office","Home Office","2016-10-13","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many scrap metal dealers have had their scrap metal licences revoked for not displaying a copy of their licence (a) at each site identified in the licence and (b) on any vehicle that was being used in the course of the dealer's business in each year since 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48633"
"http://data.parliament.uk/resources/601130","Home Office","false","2016-10-20","<p>Information about extant scrap metal dealer licences, both collector and site licences, is available in Wales on the Natural Resources Wales public register of scrap metal dealers and in England on the Environment Agency’s public register.</p><p>These licences are issued by local authorities and the Home Office does not collect or hold information on the number of licences issued, renewed, modified or revoked by local authorities.</p><p>Similarly, the Home Office does not collect or hold information on the number of warrants to enable the police or an officer of a local authority to enter premises for the purposes specified in section 16(5) of the Scrap Metal Dealers Act 2013.</p>","Great Yarmouth","Brandon Lewis","48546 ; 48548 ; 48592 ; 48633","2016-10-20T12:45:57.043Z","http://data.parliament.uk/resources/601130/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601130/answer",,,"1","Home Office","Home Office","2016-10-13","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many scrap metal (a) site and (b) collectors licences have been (i) renewed and (ii) revoked in each year since 2013 in each local authority.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48547"
"http://data.parliament.uk/resources/601131","Home Office","false","2016-10-20","<p>Information about extant scrap metal dealer licences, both collector and site licences, is available in Wales on the Natural Resources Wales public register of scrap metal dealers and in England on the Environment Agency’s public register.</p><p>These licences are issued by local authorities and the Home Office does not collect or hold information on the number of licences issued, renewed, modified or revoked by local authorities.</p><p>Similarly, the Home Office does not collect or hold information on the number of warrants to enable the police or an officer of a local authority to enter premises for the purposes specified in section 16(5) of the Scrap Metal Dealers Act 2013.</p>","Great Yarmouth","Brandon Lewis","48546 ; 48547 ; 48592 ; 48633","2016-10-20T12:45:57.09Z","http://data.parliament.uk/resources/601131/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601131/answer",,,"1","Home Office","Home Office","2016-10-13","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many scrap metal (a) site and (b) collectors licences have been issued in each year since 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48548"
"http://data.parliament.uk/resources/601133","Home Office","false","2016-10-20","<p>Information about extant scrap metal dealer licences, both collector and site licences, is available in Wales on the Natural Resources Wales public register of scrap metal dealers and in England on the Environment Agency’s public register.</p><p>These licences are issued by local authorities and the Home Office does not collect or hold information on the number of licences issued, renewed, modified or revoked by local authorities.</p><p>Similarly, the Home Office does not collect or hold information on the number of warrants to enable the police or an officer of a local authority to enter premises for the purposes specified in section 16(5) of the Scrap Metal Dealers Act 2013.</p>","Great Yarmouth","Brandon Lewis","48546 ; 48547 ; 48548 ; 48633","2016-10-20T12:45:57.15Z","http://data.parliament.uk/resources/601133/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601133/answer",,,"1","Home Office","Home Office","2016-10-13","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many scrap metal (a) sites and (b) collectors licences have been modified because of a change of trading name in each year since 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48592"
"http://data.parliament.uk/resources/601151","Ministry of Justice","false","2016-10-21","<p>The number of defendants proceeded against at magistrates’ courts and offenders found guilty and sentenced at all courts for accepting cash payment for Scrap metal under section 6 of the Scrap Metal Dealers Act 2013, in England and Wales, from 2013 to 2015, can be viewed in table 1.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Table 1: Defendants proceeded against at magistrates courts and found guilty and sentenced at all courts for offences under Scrap Metal Dealers Act 2013<sup>(1)</sup>, England and Wales, 2013 to 2015<sup>(2)(3)</sup></strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Offence</p></td><td rowspan="2"><p>Prosecuted</p></td><td rowspan="2"><p>Found guilty</p></td><td rowspan="2"><p>Sentenced</p></td><td rowspan="2"><p><em>of which</em></p></td><td rowspan="2"><p>Fine</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Make payment for scrap metal other than by cheque / electronic transfer - site manager</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Make payment for scrap metal other than by cheque / electronic transfer when acting for scrap metal dealer</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>2014</p></td><td><p>Make payment for scrap metal other than by cheque / electronic transfer - site manager</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>Make payment for scrap metal other than by cheque / electronic transfer when acting for scrap metal dealer</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td rowspan="3"><p>2015</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Make payment for scrap metal other than by cheque / electronic transfer - site manager</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Make payment for scrap metal other than by cheque / electronic transfer when acting for scrap metal dealer</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>'-' = Nil</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>(1) Includes Contrary to sections 12(1), (4) and (6) of the Scrap Metal Dealers Act 2013.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>Convictions may exceed prosecutions in a given year because defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Ref: PQ 48545</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong> </strong></p><p>The number of defendants proceeded against at magistrates’ courts and offenders found guilty and sentenced at all courts for not displaying a copy of their scrap metal licence (a) at each site identified in the licence and (b) on any vehicle that was being used in the course of the dealer's business in England and Wales, from 2013 to 2015, can be viewed in table 2.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 2: Defendants proceeded against at magistrates courts and found guilty and sentenced at all courts for offences under Scrap Metal Dealers Act 2013<sup>(1)</sup>, England and Wales, 2013 to 2015<sup>(2)(3)</sup></strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Offence</p></td><td rowspan="2"><p>Prosecuted</p></td><td rowspan="2"><p>Found guilty</p></td><td rowspan="2"><p>Sentenced</p></td><td rowspan="2"><p><em>of which</em></p></td><td rowspan="2"><p>Fine</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Holder of a scrap metal dealers site licence fail to display a copy of the licence prominently in a public area</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Holder of scrap metal dealers collector's licence fail to display copy of licence in business vehicle so it can be read</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>2014</p></td><td><p>Holder of a scrap metal dealers site licence fail to display a copy of the licence prominently in a public area</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Holder of scrap metal dealers collector's licence fail to display copy of licence in business vehicle so it can be read</p></td><td><p>9</p></td><td><p>5</p></td><td><p>5</p></td><td><p> </p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>Holder of a scrap metal dealers site licence fail to display a copy of the licence prominently in a public area</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p>Holder of scrap metal dealers collector's licence fail to display copy of licence in business vehicle so it can be read</p></td><td><p>6</p></td><td><p>4</p></td><td><p>4</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>'-' = Nil</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>(1) Includes Contrary to sections 10(1),(2),(3),(4),(5)and (6) of the Scrap Metal Dealers Act 2013.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>Convictions may exceed prosecutions in a given year because defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Ref: PQ 48591<strong><br></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-21T13:52:39.983Z","http://data.parliament.uk/resources/601151/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/601151/answer",,,"54","Justice","Justice","2016-10-13","Metals: Licensing","1","House of Commons","To ask the Secretary of State for Justice, what convictions have been secured against people for not displaying a copy of their scrap metal licence (a) at each site identified in the licence and (b) on any vehicle that was being used in the course of the dealer's business in each year since 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48591"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50316/answer",,,"1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
