"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>",,"Lord True","2020-04-30T12:40:09.94Z",,"http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189744/answer",,,,"53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>",,"Lord True","2020-03-12T16:04:59.13Z",,"http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>",,"Lord Ahmad of Wimbledon","2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14470"
"http://data.parliament.uk/resources/1028524","Department for Exiting the European Union ","false","2019-01-07","<p>The EU (Withdrawal) Act is a crucial piece of legislation that ensures we have a functioning statute book on exit day, providing certainty to people and businesses across the UK. A central list is not held in the form requested, but the Government remains confident of ensuring a functioning statute book for exit day.</p><p />","Spelthorne","Kwasi Kwarteng","2019-01-07T11:07:08.203Z",,"http://data.parliament.uk/resources/1028524/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1028524/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-19","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203914"
"http://data.parliament.uk/resources/1011568","Department for Exiting the European Union ","false","2018-11-28","<p>We have provided for a time-limited implementation period precisely to give businesses and citizens certainty. This means that common rules will remain in place until the end of the period, allowing businesses to trade on the same terms as now up until the end of 2020.</p><p>It takes on average two years for significant new rules to pass through the EU, and it is therefore very unlikely that significant legislation will pass during the implementation period.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-28T11:04:55.627Z",,"http://data.parliament.uk/resources/1011568/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011568/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","Biography information for Priti Patel","Witham","Priti Patel","194185"
"http://data.parliament.uk/resources/897336","Department for Exiting the European Union ","false","2018-05-10","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p><strong> </strong></p><p>The UK and the EU agreed in March that during the implementation period, EU rules and regulations will remain in place in order to provide continuity and certainty to businesses and citizens.</p><p> </p><p>We currently have a robust system in place for the transposition of EU legislation, that includes stakeholder consultation. That will remain in place during the implementation period.</p><p> </p>",,"Lord Callanan","2018-05-10T14:53:30.907Z",,"http://data.parliament.uk/resources/897336/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897336/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-03","EU Law","2","House of Lords","To ask Her Majesty's Government how they will consult business and other interested groups on EU regulations that come into force during the transition period; and what assurance they intend to provide concerning the possibility of regulatory changes occurring both during the transition period and following the UK’s withdrawal from the EU.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL7567"
"http://data.parliament.uk/resources/890099","Department for Exiting the European Union ","false","2018-04-27","<p>We regularly engage with Ministers on EU exit, including on the agreement on the implementation period. The Government does not comment on internal discussions with Ministers.</p><p><strong> </strong></p><p>The UK and the EU agreed in March, in the draft Withdrawal Agreement that, in most areas, EU law will continue to have the same legal effects in the UK as now during the implementation period, in order to provide continuity and certainty to businesses and citizens.</p><p><strong> </strong></p><p>The Government has been clear that the Withdrawal Agreement &amp; Implementation Bill will be used to implement the major elements of the Withdrawal Agreement in domestic law.</p><p><strong> </strong></p><p>In order to ensure that the UK’s interests are protected during the implementation period, a Joint Committee will be established to provide the UK with a means to raise concerns regarding new laws, which we consider might be harmful to our interests. We have also agreed that the whole Withdrawal Agreement will be subject to an article of good faith, ensuring that both sides support each other in delivering the agreement.</p>","Worcester","Mr Robin Walker","2018-04-27T10:56:29.883Z",,"http://data.parliament.uk/resources/890099/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/890099/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with other Ministers on the process by which EU regulations and directives will enter into force during the implementation period after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137149"
