"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697689","Department for Levelling Up, Housing and Communities","false","2024-04-05","<p>The most recent English Private Landlord Survey from 2021 found that almost half of landlords (48%) planned to keep the number of rental properties the same. The English Private Landlord Survey does not include prospective landlords who may be considering entering the market.</p><p> </p><p>The most frequently reported reasons for planning to decrease or sell their properties are set out in detailed analysis (attached) in the <a href="https://www.gov.uk/government/statistics/english-private-landlord-survey-2021-main-report#full-publication-update-history" target="_blank">English Private Landlord Survey </a> report. The next publication is expected later in 2024.</p><p> </p><p> </p><p>The most recent English Housing Survey from 2022-23 found that the proportion of households in the private rented sector has doubled since the early 2000s and remained a similar proportion (19%) since 2013-14. For more detailed analysis, please see (attached) the full <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/government/collections/english-housing-survey-2022-to-2023-headline-report&amp;data=05|02|PS.Advisers@levellingup.gov.uk|9a9efa9933224009a47d08dc5476123a|bf3468109c7d43dea87224a2ef3995a8|0|0|638478113279646537|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|0|||&amp;sdata=K87lbzhDAhaQyLfQoC76SgElCHDAAlKrWy10cZZZt04=&amp;reserved=0" target="_blank">English Housing Survey</a> report.</p><p> </p>","Baroness Swinburne","http://data.parliament.uk/resources/1697689/answer","HL3496 - English Private Landlord Survey 2021_ main report - GOV.UK.pdf ; HL3496 - English Housing Survey 2022 to 2023_ headline report - GOV.UK.pdf","HL3496 - English Private Landlord Survey 2021_ main report - GOV.UK.pdf ; HL3496 - English Housing Survey 2022 to 2023_ headline report - GOV.UK.pdf","English Private Landlord Survey ; English Housing","English Private Landlord Survey ; English Housing",,"2024-04-05T13:10:43.307Z","http://data.parliament.uk/resources/1697689/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-20","Housing: Sales","2","House of Lords","To ask His Majesty's Government what analysis they have conducted, if any, of the reasons behind rising numbers of landlords selling their properties.","false","Biography information for Lord Truscott","Lord Truscott","HL3496"
"http://data.parliament.uk/resources/1543479","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Decisions about which organisations to fund, and by how much, through its Investment Programme are taken by Arts Council England at arm’s length from His Majesty’s Government.</p><p>Arts Council England has a robust process to determine how funding decisions are made. The decisions were made in line with its published guidance and in response to its ten-year strategy, ‘Let’s Create’. Assessments were carried out by Arts Council England, and decisions were made by its Area and National Councils, which include both local representatives and people who work in the sector.</p><p>The London Coliseum is owned freehold by English National Opera and is not under public ownership or control. The property can be used according to the terms as set out in agreements between English National Opera and each of its funders. This includes Arts Council England.</p><p> </p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1543479/answer",,,,,"HL3494 ; HL3495","2022-12-01T11:50:05.913Z","http://data.parliament.uk/resources/1543479/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-17","English National Opera: Buildings","2","House of Lords","To ask His Majesty's Government whether the London Coliseum is under public (1) ownership, or (2) control; and if so, (a) what is its legal status, and (b) whether Arts Council England or any other public body retain any residual control or ownership rights, including the power to sell the venue.","false","Biography information for Lord Freyberg","Lord Freyberg","HL3496"
"http://data.parliament.uk/resources/1364167","Department of Health and Social Care","false","2022-01-06","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for determining the methods and processes used in the development of its recommendations. Therefore, the Department has made no such assessment.</p><p>NICE’s recent consultation, Review of methods for health technology evaluation programmes: proposals for change, issued as part of the ongoing review of its methods and processes for health technology assessments, states that the proposed severity modifier is intended to “to put more weight on treatments for people with severe diseases across all types of disease” reflecting evidence “that society values health gains from treatments for very severe diseases over other treatments”. The consultation also states that: “With the proposed approach, there are very few topics … which met the end-of-life criteria previously, but which would not receive an additional weighting with the severity modifier.” A copy of Review of methods for health technology evaluation programmes: proposals for change is attached.</p><p>NICE will consider the consultation responses in developing the final changes to its methods.</p>","Lord Kamall","http://data.parliament.uk/resources/1364167/answer","NICE Review of Methods - Proposals for Change.pdf","NICE Review of Methods - Proposals for Change.pdf","Review of methods for health technology evaluation","Review of methods for health technology evaluation",,"2022-01-06T15:09:45.38Z","http://data.parliament.uk/resources/1364167/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-27","Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the National Institute for Health and Care Excellence’s proposed severity modifier being introduced in an “opportunity cost neutral” package.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL3496"
"http://data.parliament.uk/resources/1191316","Ministry of Housing, Communities and Local Government","false","2020-05-11","<p>The Government agrees that we need to maximise the supply of new affordable housing and make sure that more people in housing need can have access to a good quality social home.  We announced at Budget 2020 that we are investing £12bn to build affordable homes between 2021/22 and 2025/26. This will be the biggest cash investment in affordable housing for a decade.</p><p>All second homes are liable for council tax, subject to any discounts which the council may apply locally, regardless of whether they are occupied. 95% of properties that are classed as second homes are charged the full rate.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1191316/answer",,,,,,"2020-05-11T16:08:34.98Z","http://data.parliament.uk/resources/1191316/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Second Homes: Council Tax","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Affordable Housing Commission Making Housing Affordable Again: Rebalancing the Nation’s Housing System, published in March; and what estimate they have made of the number of properties in which second home owners falsely claim to live to avoid council tax.","false","Biography information for Lord Beecham","Lord Beecham","HL3496"
"http://data.parliament.uk/resources/793533","Foreign and Commonwealth Office","false","2017-12-07","<p>The UK Government keeps its list of proscribed organisations under constant review. The EU reviews its CT Sanctions Regime every six months. The UK Government currently has no plans to remove the proscription of the Kurdistan People's Party (PKK).</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/793533/answer",,,,,,"2017-12-07T15:49:53.123Z","http://data.parliament.uk/resources/793533/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","PKK","2","House of Lords","To ask Her Majesty's Government whether (1) they, and (2) the EU, intend to review their decisions to classify the Kurdistan People’s Party as a terrorist organisation, following the decision of the Belgian Court of Appeal on 14 September that that organisation is a party to an armed conflict.","false","Biography information for Lord Hylton","Lord Hylton","HL3496"
"http://data.parliament.uk/resources/642895","Home Office","false","2016-12-06","<p>We acknowledge these privacy concerns, and will address them in the Review of the Use and Retention of Custody Images.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/642895/answer",,,,,,"2016-12-06T17:47:34.52Z","http://data.parliament.uk/resources/642895/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-23","Police: Biometrics","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the finding by the 8th Report of the National DNA Ethics Group that the storing and searching of facial images by police forces are likely to raise significant concerns with regard to privacy.","false","Biography information for Lord Scriven","Lord Scriven","HL3496"
"http://data.parliament.uk/resources/427452","Home Office","false","2015-11-19","<p>Under an existing agreement with the Republic of Cyprus, those who claim asylum will be processed by the Cypriot authorities on behalf of the Sovereign Base.</p><p>Those migrants who do not claim asylum and have no other basis on which to remain, face removal to their country of origin or Lebanon.</p>","Lord Bates","http://data.parliament.uk/resources/427452/answer",,,,,,"2015-11-19T15:27:30Z","http://data.parliament.uk/resources/427452/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-10","Asylum: Cyprus","2","House of Lords","To ask Her Majesty’s Government whether they have refused to interview and assess some of the boat people who arrived at the British Sovereign base in Cyprus; whether they plan to deport them as individuals to Lebanon; and what assessment they have made of whether deporting those individuals to Lebanon would be an instance of refoulement.","false","Biography information for Lord Hylton","Lord Hylton","HL3496"
"http://data.parliament.uk/resources/168466","Home Office","false","2014-12-16","<p>The Home Office does not routinely comment on individual cases. This is because the Home Office has obligations in law to protect this information.</p><p>The Government takes very seriously any suggestion that the presence of a particular person in this country might not be conducive to the public good.</p><p>When such cases are brought to our attention, the Home Office will investigate and take action where appropriate.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/168466/answer",,,,,,"2014-12-16T15:22:13.593Z","http://data.parliament.uk/resources/168466/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Mordechai Kedar","2","House of Lords","To ask Her Majesty’s Government whether any attempt was made to prevent Professor Mordechai Kedar from entering the United Kingdom in order to speak to the Zionist Federation and Sussex Friends of Israel in Brighton on 8 December, in the light of his reported comments in respect of raping the wives and mothers of Hamas militants.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3496"
