"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
"http://data.parliament.uk/resources/62181","Attorney General","false","2014-06-23","<p>Tables have been deposited in the Library of the House showing the number of requests for a charging decision referred to the CPS from each police force split by the categories requested.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-23T12:14:51.617","http://data.parliament.uk/resources/62181/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62181/answer","CPS charged cases - PQ 201071.xlsx","CPS charged cases by area","88","Attorney General","Attorney General","2014-06-17","Crime","1","House of Commons","To ask the Attorney General, if he will place in the Library the numbers of cases of (a) rape, (b) domestic violence, (c) child abuse and (d) human trafficking referred by each police force in England and Wales to each regional division of the Crown Prosecution Service in 2013.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201071"
"http://data.parliament.uk/resources/62137","Attorney General","false","2014-06-19","<p>Increasing the number of rape convictions continues to be a priority in the criminal justice system. On 6 June 2014, a Rape Action Plan was jointly published by the police and Crown Prosecution Service (CPS), which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The Action plan can be found on the CPS website at; <a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-19T15:39:55.1205851Z","http://data.parliament.uk/resources/62137/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62137/answer",,,"88","Attorney General","Attorney General","2014-06-16","Rape","1","House of Commons","To ask the Attorney General, what recent steps his Department has taken to increase the number of rape convictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200919"
"http://data.parliament.uk/resources/61569","Attorney General","false","2014-06-16","<p>None.</p>","North East Hertfordshire","Oliver Heald",,"2014-06-16T15:47:31.5243948Z","http://data.parliament.uk/resources/61569/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61569/answer",,,"88","Attorney General","Attorney General","2014-06-12","Written Questions","1","House of Commons","To ask the Attorney General, how many parliamentary questions tabled to the Law Officers' Departments in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200438"
"http://data.parliament.uk/resources/61570","Attorney General","false","2014-06-17","<p>Details of Law Officer visits are published quarterly online at www.gov.uk</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:38:24.9814986Z","http://data.parliament.uk/resources/61570/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61570/answer",,,"88","Attorney General","Attorney General","2014-06-12","Official Visits","1","House of Commons","To ask the Attorney General, what visits each of the Ministers in the Law Officers' Departments have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200478"
"http://data.parliament.uk/resources/61435","Attorney General","false","2014-06-17","<p>The CPS Criminal Justice Advisor in Abuja has met with the Attorney-General of Nigeria a number of times since January 2012 to discuss criminal justice reform. The CPS are not aware of any other contact between CPS officials and the Attorney General of Nigeria.</p><p>The CPS is not aware of any of its officials having conversations with the Attorney General of Nigeria or with any other senior official of the Nigerian government about the sale of the OPL 245 oil concession in Nigeria involving Shell and ENI.</p><p>Requests for mutual legal assistance attract a duty of confidentiality to the requesting country and, therefore, the CPS can neither confirm nor deny the receipt of any such requests.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:36:28.5086516Z","http://data.parliament.uk/resources/61435/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61435/answer",,,"88","Attorney General","Attorney General","2014-06-11","Nigeria","1","House of Commons","To ask the Attorney General, whether officials of the Crown Prosecution Service have (a) met the Attorney General of Nigeria since January 2012, (b) had any conversations about the sale of the OPL 245 oil concession in Nigeria involving Shell and ENI with (i) the Attorney General of Nigeria and (ii) any other senior official of the Nigerian government and (c) received any requests for mutual legal assistance regarding the OPL 245 case.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200209"
"http://data.parliament.uk/resources/60872","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199876","2014-06-17T12:57:00.1431788Z","http://data.parliament.uk/resources/60872/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60872/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199897"
"http://data.parliament.uk/resources/60873","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199897","2014-06-17T12:57:00.0494042Z","http://data.parliament.uk/resources/60873/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60873/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199876"
"http://data.parliament.uk/resources/60874","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:55:15.5056731Z","http://data.parliament.uk/resources/60874/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60874/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what targets the Law Officers' Departments have for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199919"
"http://data.parliament.uk/resources/60875","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:53:07.7703462Z","http://data.parliament.uk/resources/60875/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60875/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what consideration the Law Officers' Departments' give to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199940"
