"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055022","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>There have been no prosecutions for fraudulent use of an address through Companies House. The Department is currently considering a broad package of reforms to Companies House and plan to consult on these reforms in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:38:33.233Z","http://data.parliament.uk/resources/1055022/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055022/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Companies House: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions have been made in each of the last five years for fraudulent use of an address through Companies House.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","216951"
"http://data.parliament.uk/resources/1055120","Treasury","false","2019-02-19","<p>The Government is committed to supporting businesses and recognises the importance of trade fluidity for goods through the UK’s borders.</p><p> </p><p>HMRC are introducing temporary easements for a no deal scenario making it easier for businesses to import goods from the EU using Roll on Roll off locations. Once registered, businesses will be able to transport goods into the UK without having to make full declarations at the border, and will be able to postpone paying import duties for a short period.</p>",,"Lord Bates",,"2019-02-19T12:48:35.667Z","http://data.parliament.uk/resources/1055120/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1055120/answer",,,,,"14","Treasury","Treasury","2019-02-05","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what steps they are taking to limit any disruption to EU–UK trade flows that may arise from a no-deal Brexit.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL13445"
"http://data.parliament.uk/resources/1055122","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>The Government continues to invest in research into new and alternative treatments. UK Research and Innovation (UKRI) is currently funding 12 projects across three of its councils (BBSRC, EPSRC and MRC) that relate to the use of phages as a response to antibiotic resistance. This represents a commitment of over £6m.</p><p> </p><p>Additionally the Department of Health and Social Care and Wellcome sponsored a strategic pipeline briefing into alternatives to antibiotics in 2015. The briefing reviewed the feasibility and potential clinical impact of alternatives to antibiotics, including bacteriophages, and considered approaches that were most likely to deliver new treatments in the next ten years.</p>",,"Lord Henley",,"2019-02-12T17:57:22.467Z","http://data.parliament.uk/resources/1055122/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1055122/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Bacteriophages","2","House of Lords","To ask Her Majesty's Government what research is being conducted in the UK into the use of phages as a response to antibiotic resistance.","false","Biography information for Baroness Corston",,"Baroness Corston","HL13446"
"http://data.parliament.uk/resources/1055150","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Department has had discussions with the Scottish Government on a number of issues related to the safety of consumers, including on the Office for Product Safety and Standards’ (OPSS) new strategy for product safety. OPSS also works closely with local authority Trading Standards services across Scotland on specific issues, including the safety of electrical goods.</p><p> </p><p>All electrical goods must meet essential safety requirements before they can be placed on the UK market, including electrical goods sold to consumers by online retailers. The Government has no plans to introduce further regulation in this area.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-11T17:19:56.32Z","http://data.parliament.uk/resources/1055150/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Electrical Goods: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions (a) he, (b) ministers in his Department and (c) officials in his Department have had with the representatives of the Scottish Government on the sale of unsafe electrical goods online; and whether he has plans to bring forward legislative proposals for the regulation of the sale of those products online.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","217057"
"http://data.parliament.uk/resources/1055154","Foreign and Commonwealth Office","false","2019-02-15","<p>The UK does not participate in relocation efforts. The UK Government's approach is instead to resettle refugees directly from source and transit countries, to avoid creating a pull factor. The UK has a strong record of providing protection to the most vulnerable through our resettlement schemes.</p>",,"Lord Ahmad of Wimbledon",,"2019-02-15T13:45:17.99Z","http://data.parliament.uk/resources/1055154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1055154/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Undocumented Migrants: Mediterranean Sea","2","House of Lords","To ask Her Majesty's Government why they did not agree to take in migrants from Sea-Watch 3 following the collapse of that boat on 19 January.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL13466"
"http://data.parliament.uk/resources/1055175","Foreign and Commonwealth Office","false","2019-02-13","<p>The following information reflects the number of scholars who attended their Chevening interview in Gaza and whose pre-award address lists Gaza. The total number of scholars from Gaza who, in the past five years, completed a Chevening award is 23.</p><p>Breakdown by year:</p><p>2014- 3</p><p>2015- 3</p><p>2016- 4</p><p>2017- 6</p><p>2018- 7</p>",,"Lord Ahmad of Wimbledon",,"2019-02-13T13:41:49.56Z","http://data.parliament.uk/resources/1055175/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1055175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Gaza: Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 28 January (HL12814), how many students have left Gaza on Chevening Scholarships in the last five years.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL13479"
"http://data.parliament.uk/resources/1055223","Department for Work and Pensions","false","2019-02-12","<p>The information requested is not available.</p><p> </p><p>Medical condition data is collected from the point of claim on Employment and Support Allowance (ESA) from claimants’ fit notes, and at Work Capability Assessments (WCA). DWP statistics on the number of applications for ESA are grouped into medical conditions based on the International Classification of Diseases 10th Revision (ICD10) published by the World Health Organisation and do not include a specific group of neurological conditions. Information on the number of initial ESA WCA applications by available groups of medical conditions are available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk</a>. The Departments’ choice of system for recording groups of medical conditions does not affect the correct administration the benefits individual recipients are entitled to.</p><p> </p><p>In the Personal Independence Payment (PIP) application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of applicants to PIP with particular conditions. Only those who have a disability assessment determination decision will have a main disabling condition recorded for them. Information on the number of initial decisions made by disabling condition for claimants who had an assessment is published in the PIP clearances table and available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk</a>. PIP main disabling conditions are recorded using a different system to ESA.</p><p> </p><p>Guidance for users of Stat Xplore is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>All assessments of claimants to ESA and PIP are carried out by appropriate Health Professionals. They are functional assessments which focus not on a claimant’s condition but on the functional effects of that condition. All Health Professionals have passed strict recruitment and experience criteria and are registered with a relevant regulatory body.</p><p> </p><p>Healthcare Professionals carrying out assessments for PIP and WCAs for ESA must have 2 years of clinical experience (or less than 2 years post full registration experience by individual agreement with the Department) and are trained to undertake functional assessments. In addition, they complete training on neurological conditions and have access to a range of relevant resources.</p><p> </p><p>Health Professionals can engage with claimants’ specialists where necessary to gather supporting medical evidence.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-02-12T13:39:13.497Z","http://data.parliament.uk/resources/1055223/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055223/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055223/answer/previousversion/100778","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Social Security Benefits: Neurology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have a neurological condition applying for assessment for (a) personal independence payment and (b) employment and support allowance who are assessed by an appropriate health care professional for that neurological condition in each year for which information is available.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","216965"
"http://data.parliament.uk/resources/1055234","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216971 ; 216972","2019-02-13T13:30:31.433Z","http://data.parliament.uk/resources/1055234/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1055234/answer",,,,,"14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, whether employees will be exempt from paying taxes in relation to those loans in cases where employers have paid PAYE on loans given to their employees through an employment benefit trust scheme since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216970"
"http://data.parliament.uk/resources/1055235","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216970 ; 216972","2019-02-13T13:30:31.467Z","http://data.parliament.uk/resources/1055235/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1055235/answer",,,,,"14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, whether he has published a list of scheme providers that have paid taxes on loans given to individuals through an employment benefit trust scheme since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216971"
"http://data.parliament.uk/resources/1055236","Treasury","false","2019-02-13","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Those who consider they need more than five (or seven) years to pay what they owe or who earn £50,000 or more should still come forward and talk to HMRC about payment terms. There are no defined minimum or maximum time periods for payment arrangements and HMRC can tailor any payment plan to their individual financial circumstances.</p><p> </p><p>The Government has introduced comprehensive double taxation provisions to ensure that no individual will pay income tax twice on the same income. More information is included in the DR Technical Note published by HMRC on 5 December 2016. Where employers have paid the income tax and NICs due on loans made through these schemes, the individual will not be liable to the loan charge.</p><p> </p><p>Information on the proportion of employers who paid their employees through an Employer Benefit Trust (EBT) arrangements and have paid the PAYE and NICs due is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>A list of scheme providers that have paid taxes on loans given to individuals through an EBT scheme cannot be released because of HMRC’s duty of confidentiality.</p>","Central Devon","Mel Stride","216968 ; 216969 ; 216970 ; 216971","2019-02-13T13:30:31.513Z","http://data.parliament.uk/resources/1055236/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1055236/answer",,,,,"14","Treasury","Treasury","2019-02-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge 2019, what safeguards his Department has put in place to prevent double taxation in cases where the taxes now due on employment benefit trust loans have already been collected from scheme providers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","216972"
