"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548799","Treasury","false","2022-12-09","<p>The Government values the extraordinary work being done by NHS staff. In recognition of this vital work, the NHS Pension Scheme is one of the most generous schemes available. In addition, the existing tax relief offered on pension contributions is expensive, costing the Exchequer £67.3 billion in 2020/21, with around 58 per cent relieved at the Higher and Additional rates. A tax unregistered scheme would primarily benefit NHS staff affected by the annual and lifetime allowances, who are the highest-earning savers in the NHS pension scheme.</p><p> </p><p>The Government has listened carefully to the concerns of NHS staff and is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension and the relevant tax regime. That is why, on 22 September the Government announced changes to the NHS Pension Scheme. These include changing pension rules regarding inflation, encouraging NHS Trusts to offer pension recycling and implementing permanent retirement flexibilities to support workforce retention. The Government continues to keep all areas of the tax system under review.</p>","Arundel and South Downs","Andrew Griffith",,"2022-12-09T10:52:41.77Z","http://data.parliament.uk/resources/1548799/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1548799/answer",,,,,"14","Treasury","Treasury","2022-12-06","NHS: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of creating a tax-unregistered pension scheme for consultants on the retention of experienced consultants in the NHS.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","104214"
"http://data.parliament.uk/resources/1548960","Department for Work and Pensions","false","2022-12-14","<p>DWP does not make such assessments. The UK State Pension is payable worldwide to those who meet the qualifying conditions. Entitlement is based on an individual’s national insurance record. The policy on up-rating UK State Pensions overseas is long-standing and has been supported by successive post-war Governments for over 70 years. We continue to up-rate UK State Pensions abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating. There are no plans to change this policy.</p>","Sevenoaks","Laura Trott","104252 ; 104261","2022-12-14T12:14:39.697Z","http://data.parliament.uk/resources/1548960/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1548960/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-06","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has he made of the impact of inflation increases on British pensioners living overseas in countries without a reciprocal uprating agreement with the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","104272"
"http://data.parliament.uk/resources/1546431","Department for Work and Pensions","false","2022-12-02","<p>Many carers who are receiving Carer’s Allowance are also in households receiving Universal Credit, whose structure of tapers and work allowances (where applicable) effectively takes precedence over the earnings rules in Carer’s Allowance for these carers. This helps ensure that, if they wish to work, carers on the lowest incomes are better off doing so. There is, however, no requirement for those caring for 35 hours or more a week to undertake work search whilst receiving Universal Credit. In work or out of work, these carers may also receive the Universal Credit Carer Element, worth around an additional £2,000 a year.</p><p>Some carers may not be able to receive Universal Credit, for example due to their levels of household capital or income. These carers may only be receiving Carer’s Allowance. This is not means-tested and not based on National Insurance contributions. It has an earnings limit which permits carers to undertake some part-time work if they are able to do so. This recognises the benefits of staying in touch with the workplace, including greater financial independence and social interaction.</p><p>We know that some carers who are above Universal Credit thresholds are keen to maintain contact with the labour market, so we want to encourage carers in this position to combine some paid work with their caring duties wherever possible. That is why we regularly increase the earnings limit when it is warranted and affordable. The Carer’s Allowance earnings limit is currently £132 a week. Subject to Parliamentary approval, this will increase to £139 a week from April 2023. This will mean that the earnings limit will have increased by over one third since 2010.</p><p>It should be noted that Carer’s Allowance is devolved to the Scottish Parliament. While the Scottish Government builds its capacity to replace it with Scottish Carer’s Assistance, DWP Ministers have agreed that DWP will administer Carer’s Allowance on behalf of the Scottish Ministers under an agency agreement. For as long as that agreement is in place, the Scottish Ministers need to ensure that Carer’s Allowance rules and rates in Scotland maintains legislative parity with Carer’s Allowance in England and Wales.</p>","Corby","Tom Pursglove",,"2022-12-02T15:00:29.707Z","http://data.parliament.uk/resources/1546431/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1546431/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-29","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the weekly earning limits for Carers Allowance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","98809"
"http://data.parliament.uk/resources/1546432","Department for International Trade","false","2022-12-08","<p>The Government is committed to ensuring that Parliament can effectively scrutinise the UK’s trade deals. It is the Government’s view that to give Parliament binding votes over international agreements would fundamentally change the UK’s constitutional settlement and undermine the Government’s flexibility to negotiate deals that best serve the interests of UK businesses, consumers and communities.</p><p> </p><p>The India trade agreement will be subject to pre-ratification scrutiny through the Constitutional Reform and Governance Act. Furthermore, any legislative changes required to give effect to the agreement will also be scrutinised and passed by Parliament in the usual way.</p>","Chelsea and Fulham","Greg Hands",,"2022-12-08T14:42:45.517Z","http://data.parliament.uk/resources/1546432/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1546432/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1546432/answer/previousversion/39318","Biography information for Greg Hands","202","International Trade","International Trade","2022-11-29","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential merits of making the terms of any draft UK-India free-trade deal subject to a vote by the House of Commons.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","98810"
"http://data.parliament.uk/resources/1546028","Department for Environment, Food and Rural Affairs","false","2022-12-01","<p>Disposable vapes are covered by the Government’s regulations on producer responsibility for waste electrical and electronic equipment. Defra has not undertaken an assessment of the potential merits of introducing additional regulations at this time.</p><p>Our current priority is to work with regulators and the vaping sector to ensure producers, internet sellers and retailers of vaping products understand their obligations under environmental legislation and comply.</p>","Taunton Deane","Rebecca Pow",,"2022-12-01T17:16:26.597Z","http://data.parliament.uk/resources/1546028/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1546028/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing regulations to tackle waste caused by disposable vape products.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97574"
"http://data.parliament.uk/resources/1546157","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>Ministers regularly meet with representatives from the fashion sector, including most recently from the Leicester textile industry, to discuss the key issues affecting the sector, including the introduction of a Fashion Watchdog / Garment Trade Adjudicator.</p><p> </p><p>The Government continues to engage with enforcement bodies and industry partners to strengthen our understanding of the garment trade. The Government will continue to review this issue and consider options to drive up standards across the sector.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-01T17:13:47.153Z","http://data.parliament.uk/resources/1546157/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1546157/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with external stakeholders about the potential merits of establishing a fashion industry regulator.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97625"
"http://data.parliament.uk/resources/1545299","Home Office","false","2022-11-29","<p>Online fraud is a pernicious crime that can cause devastating financial and emotional harm to victims. The Government has been working with partners in the public and private sectors to keep the public safe and bring these fraudsters to justice.</p><p>The National Cyber Security Centre are leading the way combatting online scams through their Suspicious Email Reporting Service which allows members of the public to forward any suspicious emails and potential phishing scams more effectively and easily to law enforcement. Since its inception in April 2020, it has already led to over 15 million reports and the removal of over 105,000 scams across 192,000 URLs (as of October 2022).</p><p>We have also introduced the Online Safety Bill, an ambitious and forward-looking piece of legislation that will tackle online harms including fraud and fraudulent advertising. DCMS is leading further work on an Online Advertising Programme. This will consider further regulation of online advertising, including for fraud. In March 2022, DCMS published their consultation which has now closed, and the Government will publish its response in due course.</p><p>We have been working with industry on a voluntary basis. On 21<sup>st</sup> October 2021, the newly relaunched Joint Fraud Taskforce published three voluntary charters to combat fraud in the accountancy, retail banking and telecommunications sectors. We have seen progress with one UK mobile operator reporting a 97% decline in scam texts over a nine-month period.</p><p>We continue to encourage the public to report fraud to Action fraud and to forward any suspicious emails to report@phishing.gov.uk and suspicious texts to 7726, free of charge.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-29T17:53:56Z","http://data.parliament.uk/resources/1545299/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1545299/answer",,,,,"1","Home Office","Home Office","2022-11-24","Internet: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect people from online scams.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95874"
"http://data.parliament.uk/resources/1545312","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-29T17:49:08.3Z","http://data.parliament.uk/resources/1545312/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545312/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy: Profits","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to cap the profits of Distribution Network Operators.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95875"
"http://data.parliament.uk/resources/1545313","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem, the network companies and stakeholders, including consumer interest groups, throughout the development of the price controls. The new electricity distribution network price control will commence in April 2023, and Final Determinations from Ofgem were published on 30<sup>th</sup> November.</p>","Beverley and Holderness","Graham Stuart","95877","2022-11-30T17:03:29.023Z","http://data.parliament.uk/resources/1545313/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545313/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) energy workers and (b) consumers on price regulation for Distribution Network Operators.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95876"
"http://data.parliament.uk/resources/1545314","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem, the network companies and stakeholders, including consumer interest groups, throughout the development of the price controls. The new electricity distribution network price control will commence in April 2023, and Final Determinations from Ofgem were published on 30<sup>th</sup> November.</p>","Beverley and Holderness","Graham Stuart","95876","2022-11-30T17:03:29.057Z","http://data.parliament.uk/resources/1545314/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545314/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what consideration he has given to the potential merits of reopening the public consultation on the RIIO-ED2 Draft Determinations, in the context of the cost of living crisis.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95877"
