"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1400131","Department for Work and Pensions","false","2022-01-19","<p>DWP is committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives.</p><p> </p><p>The department is currently undertaking a modernisation programme of work which does also include reimagining the future of payments, exploring using disruptive and alternative technologies to challenge traditional thinking and processes.</p><p> </p><p>DWP has previously undertaken proof of concept using disruptive technologies such as Blockchain and Distributed Ledger Technology to challenge and change how we manage and distribute money, drive more resilience and security. In this proof of concept, DWP examined how blockchain technologies could be used to issue welfare payments to our banking partners on a near real-time basis, helping reduce 3rd party dependencies. During this initial internal proof of concept, no claimants were involved and the work was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p>","Baroness Stedman-Scott","2022-01-19T14:55:33.453Z","http://data.parliament.uk/resources/1400131/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1400131/answer",,,"29","Work and Pensions","Work and Pensions","2022-01-05","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Scott of Bybrook on 30 November (HL Deb, col 1265), what new solutions to support citizens who use its services the Department for Work and Pensions (DWP) is exploring; whether the DWP is running any proof of concepts on digital payments; what “alternative technologies” they are considering; and what plans they have to reconsider distributed ledger technology solutions.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5121"
"http://data.parliament.uk/resources/1307462","Cabinet Office","false","2021-04-26","<p>The Debt Resolution Services Framework will include specific lots for data and affordability solutions. These will be supplied by organisations that provide a range of technology and digital solutions including but not exclusive to; conversational artificial intelligence, open-banking, credit reference agency data, and automated standard financial statements.</p><p> </p><p>Public Sector organisations can utilise these solutions and services to better understand customer financial circumstances and ensure affordable outcomes while providing increased access and choice in the way that customers interact with the services.</p><p> </p><p>It is anticipated that the contract notice for the Debt Resolution Services Framework will be published in June 2021.</p><p> </p>","Lord True","2021-04-26T16:48:07.177Z","http://data.parliament.uk/resources/1307462/answer","Biography information for Lord True","http://data.parliament.uk/resources/1307462/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-12","Crown Commercial Service: Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure financial technology solutions are considered as part of the Debt Resolution Services supplier roster being created by the Crown Commercial Service.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL14753"
"http://data.parliament.uk/resources/1216519","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>To date, the Department has received over 450 documents from 285 stakeholders across the UK. We are working through these inputs, which will inform the Government’s thinking. Several responses refer to the importance of private sector investment as a key lever for economic recovery and the critical role of Government in facilitating private R&amp;D investment. We shall make further information available in due course.</p>","Lord Callanan","2020-06-29T16:00:42.54Z","http://data.parliament.uk/resources/1216519/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1216519/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-22","Business: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to the request by the Department for Business, Energy and Industrial Strategy on 15 June for organisations and individuals to submit their own responses to the questions asked by the Secretary of State for Business, Energy and Industrial Strategy in the economic recovery roundtables, how many responses they received to that request; how many of those responses focused on the use of private sector investment in research and development; and what plans they have to publish (1) the responses, and (2) their assessment of those responses, to that request. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL6002"
"http://data.parliament.uk/resources/1205383","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>Since the publication of the AI Guide, we have committed to updating and improving the guidance in order to support the public sector's adoption of AI and data technologies. This includes considering how best to ensure the safe and ethical use of AI and data technologies, including statutory or non-statutory mechanisms.</p>","Baroness Barran","2020-06-24T13:59:56.173Z","http://data.parliament.uk/resources/1205383/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1205383/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Public Sector: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what plans they have to put the guidance contained within A guide to using artificial intelligence in the public sector, published on 27 January, on a statutory footing. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5910"
"http://data.parliament.uk/resources/1125493","Department for Transport","false","2019-05-22","<p>The Department for Transport consulted with bus operators, passengers and their representative groups to explore the technical feasibility of requiring operators and/or local transport authorities to provide accessibility data for both vehicles and stops. We came to the conclusion that the industry is not yet ready to meet this challenge and therefore have chosen to focus on only legally requiring the core data types for the Bus Open Data Digital Service.</p><p> </p><p>Whilst we do consider accessibility information to be of great importance for public transport users, many operators would need to upgrade their systems in order to openly publish accessibility information, and many operators are not currently in a position to do so.</p><p> </p><p>However, we are working with the industry to support the voluntary and open publication of accessibility information and at a later stage in the programme, after the core requirements have been successfully delivered, return to this important data type and consider whether it would be feasible to legally require the industry to openly publish accessibility information about vehicles.</p>","Baroness Vere of Norbiton","2019-05-22T14:20:17.39Z","http://data.parliament.uk/resources/1125493/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125493/answer",,,"27","Transport","Transport","2019-05-08","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government, further to their Bus Services Act 2017: bus open data consultation response, published in January, why the provision of accessibility information “would be too great an implementation burden for bus operators”; and what assessment they have made of the impact of the lack of such information on those with disabilities.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL15588"
"http://data.parliament.uk/resources/1061352","Department for Transport","false","2019-02-28","<p>In November 2018, the Department published an evaluation into 20mph (signed only) limits: <a href="https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads" target="_blank">https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads</a>.</p><p>It has long been thought that most residents and drivers support 20mph limits, and the study confirms this. The study looked at the enablers and barriers to implementing a successful scheme and found that early engagement and buy-in from other stakeholders, including cross-party support from local councillors; clear articulation of the scheme’s rationale, objectives and outcomes; and tailoring of schemes to local circumstances were crucial to a scheme being accepted by the public and delivered to the anticipated quality, programme and cost.</p><p>Design of streets in their care is a matter for local authorities, including installation or removal of pedestrian crossings. It is for them to decide if removing or altering a crossing is appropriate. In doing so they may consider the effect on factors such as traffic flow and speed and pedestrian movements. The Department is currently updating its guidance on designing traffic signals and pedestrian crossings, to be published later this year.</p><p>Enforcement of speed limits is a matter for the police.</p>","Baroness Sugg","2019-02-28T12:11:31.163Z","http://data.parliament.uk/resources/1061352/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1061352/answer",,,"27","Transport","Transport","2019-02-14","Speed Limits","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether current legislation and enforcement around speed limits is working; and what steps they are taking, if any, to ensure that particular design decisions, such as the removal of pedestrian crossings, does not increase the number of speeding vehicles.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL13732"
"http://data.parliament.uk/resources/984278","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government is clear that all interns who are conducting work should be paid at least the National Minimum Wage. We will publish updated guidance in due course to ensure employers are clear on their responsibilities. This guidance clarifies the checks employers need to make to ensure they are paying interns properly.</p><p>The Government has been focusing enforcement efforts towards employers of interns. HM Revenue and Customs have contacted over 2,000 employers found to be advertising on the internet for unpaid internships. Each employer is written a letter to make the law clear, and to set out the risk of further enforcement action. HM Revenue and Customs will shortly expand this approach. Government Ministers are planning a roundtable meeting with employers later this year.</p><p>The Government recently published National Living Wage and National Minimum Wage: government evidence on compliance and enforcement, 2017 to 2018. This is publicly available in the attached.</p>","Lord Henley","2018-10-23T11:11:01.673Z","http://data.parliament.uk/resources/984278/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/984278/answer","nmw-nlw-enforcement-compliance-report-2018.pdf","NATIONAL LIVING WAGE AND NATIONAL MINIMUM WAGE","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-09","Unpaid Work","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 17 May (HL7805, HL7806, HL7807, and HL7809), what progress they have made in fulfilling their commitments, in particular the commitments to (1) hold a roundtable discussion with employers and leaders from sectors that commonly use interns, (2) update guidance for employers and workers on the rules for paying interns, and (3) publish further details on enforcement of the National Minimum Wage.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL10486"
"http://data.parliament.uk/resources/824003","Department for Transport","false","2018-01-30","<p>The Government is clear that the needs of the whole community, including disabled people, must be considered by councils looking to introduce any public realm scheme, including shared space.</p><p> </p><p>We are grateful for the Chartered Institution of Highways and Transportation’s report and for their work on this subject. The report makes recommendations for further work, including on guidance. We will consider those recommendations, and set out how we will take them forward in due course.</p><p> </p><p>The report recommends updating Inclusive Mobility and the Guidance on the Use of Tactile Paving. The Department for Transport recently let a research contract to establish the scope of this revision. We anticipate this initial phase to be completed by the end of June.</p>","Baroness Sugg","2018-01-30T13:34:39.29Z","http://data.parliament.uk/resources/824003/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/824003/answer",,,"27","Transport","Transport","2018-01-16","Shared Spaces","2","House of Lords","To ask Her Majesty's Government whether they will respond to the Chartered Institution of Highways and Transportation review into shared space; if so, when; and whether they will take steps to implement the recommendations of the review.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL4749"
"http://data.parliament.uk/resources/388035","Department for Transport","false","2015-07-16","<p>The Government is not considering a moratorium on shared space schemes. It is entirely a matter for each local authority to decide what type of traffic management scheme is needed for the roads that they are responsible for, be this shared space or another type of scheme.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-16T12:58:09.567Z","http://data.parliament.uk/resources/388035/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/388035/answer",,,"27","Transport","Transport","2015-07-07","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government, in the light of the report on shared space <i>Accidents by Design</i>, whether they are considering an immediate moratorium on all existing shared spaces until an impact assessment has been undertaken.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL1161"
