"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625258","Department of Health and Social Care","false","2023-05-15","<p>Several of the actions in the 2022 and 2023 England Rare Diseases Action Plans focus on genomic approaches to provide faster diagnosis for people with undiagnosed rare conditions, including genetic conditions. However, for some people living with extremely rare diseases, the complex and rare nature of their conditions may mean that they never receive a diagnosis. We are committed to ensuring that these people and their families also receive the support and care they need.</p><p>In the England Rare Diseases Action Plan 2022 NHS England committed to ‘pilot new approaches for patients with undiagnosed conditions’ (action 5). To address this commitment, during 2022, NHS England developed a proposal for a syndrome without a name (SWAN) Pilot Programme for people whose conditions remain undiagnosed. It will progress through the NHS England finance and governance processes and there will be a clearer plan for delivery in the next few months. If the SWAN Pilot Programme expands such that there is a need for a service specification, the normal processes would be followed in terms of engaging with stakeholders, including consulting with patients and the public on the delivery of the Programme.</p>","Faversham and Mid Kent","Helen Whately","183533 ; 183534","2023-05-15T16:12:18.183Z","http://data.parliament.uk/resources/1625258/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1625258/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1625258/answer/previousversion/73633","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people with undiagnosed genetic conditions.","false","Biography information for Liz Twist","Blaydon","Liz Twist","183532"
"http://data.parliament.uk/resources/1190617","Department of Health and Social Care","false","2020-05-11","<p>The Department’s National Institute for Health Research (NIHR) supports three Biomedical Research Centres (BRC) and two Clinical Research Facilities that are carrying out research on mitochondrial disease. This includes a project from the NIHR BRC in Great Ormond Street on novel diagnostic and therapeutic approaches for mitochondrial disorders.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including mitochondrial disease; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-11T12:03:24.46Z","http://data.parliament.uk/resources/1190617/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1190617/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-27","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on research into the treatment of mitochondrial disease.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","40538"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/891534/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/686170","Department of Health","false","2017-02-10","<p>The Human Fertilisation and Embryology Authority decided on 15 December 2016 to allow the use mitochondrial donation for risk reduction treatments in certain cases where alternative treatments would be of little or no benefit to mothers at risk of passing mitochondrial disease onto their children. This decision was taken after considering the independent Expert Panel’s fourth report on the latest evidence of safety and efficacy and following a comprehensive and rigorous process of assessment and review of the scientific evidence over the last six years. Before any treatment is offered to affected families, there are still two more licencing processes to be completed. The first to ensure that the clinic meets the required suitability standards and the second a case by case assessment of each individual as required by the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015.</p><p> </p><p>NHS England is the designated commissioner of the National Health Service service for mitochondrial donation and will fund the treatment costs of the service, alongside an evaluative research project funded by the Wellcome Trust, which will assess and monitor follow-up and outcomes.</p><p> </p><p>Mitochondrial donation does not fit within the definition in law of a clinical trial for the purpose of compliance with the EU Clinical Trial Directive 2001/20/EC. The Directive relates to clinical trials of medicinal products governed by the medicines licensing regime set out in the Medicinal Products Directive and is part of a suite of European measures which set out common rules across the European Union to ensure the free movement of safe medicines.</p><p> </p><p>The Government does not agree with the characterisation of mitochondrial donation as a form of genetic modification. The mitochondrial donation techniques do not involve the germ-line modification of nuclear DNA in the chromosomes that can be passed on to future generations, which is the Chief Medical Officer’s working definition of genetic modification in humans.</p><p> </p><p>NHS England nationally commissions the rare mitochondrial disease service for adults and children, which provides a comprehensive diagnostic service for patients suffering from mitochondrial disease.</p>","Oxford West and Abingdon","Nicola Blackwood","63363","2017-02-10T09:50:02.133Z","http://data.parliament.uk/resources/686170/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/686170/answer",,,,,"17","Health","Health","2017-02-07","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, whether his Department funds alternative treatments for mitochondrial disorders that (a) can treat those born with mitochondrial disease and (b) do not involve the creation of genetically modified human embryos; and what plans he has to do so in the future.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","63365"
"http://data.parliament.uk/resources/224726","Department of Health","false","2015-03-10","<p>There has been no assessment made of the annual cost to the National Health Service of the implications of genetic inheritance birth defects.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-10T17:23:17.223Z","http://data.parliament.uk/resources/224726/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224726/answer",,,,,"17","Health","Health","2015-03-03","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 March 2015 to Question 225464, if he will estimate the annual cost to the NHS of the implications of genetic inheritance birth defects.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226013"
"http://data.parliament.uk/resources/223632","Department of Health","false","2015-03-03","<p>The NHS Born in Bradford study found that although most babies born to a couple who are related do not have a genetic problem, consanguineous marriage can increase the risk of birth defect from 3% to 6%. Further information is available on the Born in Bradford website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/" target="_blank">http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/</a></p><p> </p><p> </p><p> </p><p>It is important that antenatal, paediatric and genetic services work with communities to improve awareness of the risk of consanguineous marriage. Local commissioners are best placed to determine whether action is needed in their area. To support clinical commissioning groups (CCGs), NHS England published in February 2014, <em>Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition</em>. In line with the document, CCGs may wish to consider investment in community-based health champions and communication campaigns aimed at raising awareness of the implications of genetic inheritance alongside community based access to genetic counselling and family planning services and enhanced diagnostic services.</p><p> </p><p> </p><p> </p><p>A copy of the resource document is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-03T10:37:42.26Z","http://data.parliament.uk/resources/223632/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/223632/answer",,,,,"17","Health","Health","2015-02-25","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the health effects of consanguineous marriages; and what steps he is taking to reduce them.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","225464"
"http://data.parliament.uk/resources/179004","Department of Health","false","2015-02-23","<p>The Human Fertilisation and Embryology Authority has advised that if Parliament passes the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, it will need to design a regulatory process of which the consideration of “significant risk” is a part. In designing that process it will take into account, where relevant, the existing regulatory process for embryo testing (preimplantation genetic diagnosis).</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T16:05:17.44Z","http://data.parliament.uk/resources/179004/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179004/answer",,,,,"17","Health","Health","2015-02-10","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, with reference to Part 5 (a) (ii) of the Mitochndrial Donation Regulations 2015, how the Human Fertilisation and Embryology Authority plans to define a "significant risk" of having or developing serious mitochondrial disease.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","224080"
"http://data.parliament.uk/resources/178544","Department of Health","false","2015-02-12","<p>The Government’s analysis of estimated costs and benefits is contained in the Impact Assessment that was laid in Parliament, together with the Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, on 17 December 2014.</p><p> </p><p> </p><p> </p><p>The cost over 10 years was estimated at £11.1 million with the monetised benefit estimated at £329.2 million.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-12T17:20:11.13Z","http://data.parliament.uk/resources/178544/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178544/answer",,,,,"17","Health","Health","2015-02-09","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of (a) treatments for mitochondrial disease involving mitochondrial donation and (b) treatments for mitochondrial disease that do not involve mitochondrial donation in each of the next five financial years.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","223866"
"http://data.parliament.uk/resources/177189","Department of Health","false","2015-02-09","<p>The UK National Screening Committee (UK NSC) advises Ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation.</p><p> </p><p> </p><p> </p><p>The UK NSC is currently reviewing newborn screening for very long chain acyl CoA dehydrogenase deficiency (VLCADD) against its internationally recognised criteria. A public consultation on the screening review opened on 21 November 2014 and will close on 23 February 2015. A copy of the consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.screening.nhs.uk/fattyacidoxidation" target="_blank">http://www.screening.nhs.uk/fattyacidoxidation</a></p><p> </p><p> </p><p> </p><p>Improving education and awareness of rare diseases across the healthcare professions, including VLCADD, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with its delivery partners to implement the Strategy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-09T15:58:41.897Z","http://data.parliament.uk/resources/177189/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177189/answer",,,,,"17","Health","Health","2015-02-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to help early diagnosis of very long-chain acyl-CoA dehydrogenase deficiency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222853"
"http://data.parliament.uk/resources/171143","Department of Health","false","2015-01-05","<p>Raising awareness of all rare diseases amongst practitioners and the public, including very long chain acyl-CoA dehydrogenase deficiency, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with NHS England to implement this commitment.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-05T16:21:42.08Z","http://data.parliament.uk/resources/171143/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171143/answer",,,,,"17","Health","Health","2014-12-17","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to raise awareness of very long chain acyl-CoA dehydrogenase deficiency among (a) practitioners and (b) the public.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219149"
