"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130365","Department for Education","false","2019-06-12","<p>Mental health is a priority for the government, which is why we have worked with Universities UK, the Office for Students, and other stakeholders in the higher education sector to develop guidance on measures to help prevent suicide. This guidance was published in September 2018, ahead of the 2018/19 academic year, and can be found here: <a href="https://www.universitiesuk.ac.uk/policy-and-analysis/reports/Pages/guidance-for-universities-on-preventing-student-suicides.aspx" target="_blank">https://www.universitiesuk.ac.uk/policy-and-analysis/reports/Pages/guidance-for-universities-on-preventing-student-suicides.aspx</a>.</p><p>In addition, the government has published the first cross-government suicide prevention plan for wider society. The plan, led by my hon. Friend, the Parliamentary Under Secretary of State for Mental Health and Suicide Prevention, sets out actions for local government, the NHS, the criminal justice system and the Department for Education in relation to universities. The plan focuses on how social media and the latest technology, such as predictive analytics and artificial intelligence, can identify those at risk of suicide. It can be found here: <a href="https://www.gov.uk/government/news/first-ever-cross-government-suicide-prevention-plan-published" target="_blank">https://www.gov.uk/government/news/first-ever-cross-government-suicide-prevention-plan-published</a>.</p>","Kingswood","Chris Skidmore","2019-06-12T16:02:54.32Z",,"http://data.parliament.uk/resources/1130365/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130365/answer",,,,,"60","Education","Education","2019-06-06","Universities: Suicide","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has published on suicide prevention strategies for universities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261189"
"http://data.parliament.uk/resources/1130366","Home Office","false","2019-06-13","<p>The use of spit and bite guards, as with any other use of restraint or force, is an operational policing matter. The Home Office does not, therefore, issue guidance on the use of the equipment.</p><p>However, the Home Secretary has been clear that being spat at is a totally unacceptable form of assault and police officers should have the equipment necessary to ensure they are protected as they perform their duties.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-13T11:52:01.513Z",,"http://data.parliament.uk/resources/1130366/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1130366/answer",,,,,"1","Home Office","Home Office","2019-06-06","Police: Spit Guards","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been published for police services on the use of spit guards for arrested persons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261190"
"http://data.parliament.uk/resources/1130367","Ministry of Justice","false","2019-06-12","<p>This information is not collated centrally.</p><p> </p><p>We cannot determine from the data we hold on prosecutions whether offences, such as assault and murder, involved a weapon. However, data on offenders who are convicted or cautioned for the possession of a knife or threatening with a knife can be found online at:</p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-12T16:55:01.777Z",,"http://data.parliament.uk/resources/1130367/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130367/answer",,,,,"54","Justice","Justice","2019-06-06","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, how many recorded knife crime offences were disposed of with a conviction in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261191"
"http://data.parliament.uk/resources/1130368","Home Office","false","2019-06-13","<p>The Government believes in local policing, accountable to local communities. Decisions on financial redress for police forces and police staff are a matter for individual police forces for which the Home Office do not hold information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-13T11:48:15.473Z",,"http://data.parliament.uk/resources/1130368/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1130368/answer",,,,,"1","Home Office","Home Office","2019-06-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the opportunities for the police to seek financial redress when police officers are called to attend civil matters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261192"
"http://data.parliament.uk/resources/1130369","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Insolvency Service publishes quarterly statistics containing the number of new company liquidations in England and Wales; Scotland; and Northern Ireland. This is broken down into compulsory liquidations and creditors’ voluntary liquidations. The most recent statistics, covering the period January to March 2019, were published on 30 April 2019 on gov.uk.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-12T14:22:26.857Z",,"http://data.parliament.uk/resources/1130369/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Company Liquidations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies have gone into liquidation in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261193"
"http://data.parliament.uk/resources/1130370","Department for Education","false","2019-06-12","<p>Universities are autonomous institutions and they are responsible for setting the pay of their staff, including vice-chancellors. However, students and taxpayers all contribute to our higher education system and rightly expect value for money. We want to see senior staff pay in universities that is fair and justifiable. The process for setting pay must be transparent.</p><p>The Office for Students (OfS) requires universities to publish full details in their financial statements of the total remuneration package of their vice chancellor, including bonuses, pension contributions, and other taxable benefits. Universities must also publish a justification for this remuneration package, and the pay multiple of the vice chancellor's remuneration compared with that of all other employees.</p><p>My right hon. Friend, the Secretary of State for Education’s February 2019 strategic guidance letter to the OfS reiterated that ‘high pay must be justified by high performance’. It further stated that ‘Where issues with senior staff pay lead to concerns over governance, the OfS should consider carrying out independent reviews of the adequacy and effectiveness of management and governance at providers and to require improvements, where necessary, to ensure that these arrangements are fit for purpose’.</p>","Kingswood","Chris Skidmore","2019-06-12T15:58:11.683Z",,"http://data.parliament.uk/resources/1130370/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130370/answer",,,,,"60","Education","Education","2019-06-06","Universities: Pay","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage pay restraint among university vice chancellors.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261194"
"http://data.parliament.uk/resources/1130374","Department of Health and Social Care","false","2019-06-14","<p>The Guthrie test was used for detecting phenylketonuria. However, as the newborn bloodspot screening programme screens for nine rare conditions, the heel prick test is performed using the newer technique of tandem mass spectrometry to detect conditions.</p><p>Public Health England (PHE) and NHS England have published the ‘NHS Newborn Blood Spot Screening Programme Code of Practice for the retention and storage of residual newborn blood spots’. This code of practice was published in January 2018 and applies to all newborn blood spot samples. It sets out arrangements for the retention, storage, use and release of residual newborn blood spots and related information and communication requirements.</p><p>The retention guidance is currently under review and will be updated shortly.</p>","South Ribble","Seema Kennedy","2019-06-14T13:01:35.8Z",,"http://data.parliament.uk/resources/1130374/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130374/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued on the (a) use and (b) retention of information produced from Guthrie tests.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261195"
"http://data.parliament.uk/resources/1129698","Department for Transport","false","2019-06-12","<p>The guidance to help local authorities implement the expanded scheme is being finalised and will be issued shortly, and the scheme will become operational on 30 August.</p><p> </p>","Northampton North","Michael Ellis","2019-06-12T12:54:00.807Z",,"http://data.parliament.uk/resources/1129698/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129698/answer",,,,,"27","Transport","Transport","2019-06-04","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on guidance for local authorities to on the administration of the expanded Blue Badge scheme to people who have (a) hidden and (b) non-physical disabilities; and what the timeframe is for the introduction of that expanded scheme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259948"
"http://data.parliament.uk/resources/1129726","Department for International Development","false","2019-06-11","<p>We are concerned about the deterioration of humanitarian access in Taiz and Ad-Dhale, following the recent escalation of fighting. We are closely engaging with the UN’s Humanitarian Co-ordinator and organisations delivering humanitarian assistance to establish the severity of the operating conditions they are facing.</p><p> </p><p>The UK continues to call on all parties to the conflict to comply with UN Security Resolution 2451 to facilitate safe, rapid, and unhindered access for humanitarian actors. We are clear that there can be no military solution to this conflict. A political settlement is the only way to provide long term stability to Yemen and address the worsening humanitarian crisis. We encourage further constructive engagement from both parties to achieve this.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:42:54.047Z",,"http://data.parliament.uk/resources/1129726/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129726/answer",,,,,"20","International Development","International Development","2019-06-04","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure (a) roads through Taiz and Ad-Dhale remain open to humanitarian supplies and (b) humanitarian convoys in that area are protected.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259949"
"http://data.parliament.uk/resources/1129731","Department for International Development","true","2019-06-11","<p>The UK is providing a range of support to displaced people in Yemen in response to the displacement of 3.3 million people since the conflict began in 2015. Last financial year (2018/19), for example, we <del class="ministerial">provided</del> <ins class="ministerial">contributed to the provision of </ins>food assistance to over 490,000 internally displaced people (IDPs) and since June 2017 we have helped over 40,000 IDPs receive psychosocial support and provided over 35,000 with life-saving health care.</p><p> </p><p>The UK has also supported the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR) to provide primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. We are supporting IOM and UNHCR with £9 million this financial year (2019/20) to allow them to continue providing these vital services.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:43:41.48Z","2019-06-19T10:00:52.67Z","http://data.parliament.uk/resources/1129731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer/previousversion/121913","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-04","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to internally displaced people in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259950"
