"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:17:07.41Z","http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:19:09.877Z","http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/999136","Treasury","false","2018-11-05","<p>Under the terms of HMRC’s Private Finance Initiative contract, the Department has the flexibility to extend the lease on Cumbernauld, Accounts Office, beyond April 2021 for any period which suits its plans up to a maximum of 20 years.</p><p> </p><p>In line with its location strategy, HMRC plans to seek an extension to the lease to allow it to remain in the property until the Glasgow Regional centre opens.</p>","Central Devon","Mel Stride",,"2018-11-05T17:32:34.603Z","http://data.parliament.uk/resources/999136/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/999136/answer",,,"14","Treasury","Treasury","2018-10-31","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182250 on Revenue and Customs: Cumbernauld, what the (a) maximum and (b) minimum duration of any such extension to lease on the HMRC office in Cumbernauld is under the terms of that lease.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","186338"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993447/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/992685","Home Office","false","2018-10-25","<p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under Section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws.</p><p>Over 220 children are already in the UK. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p><p>The Sandhurst Treaty, signed between the UK and France in January 2018, includes a number of measures to strengthen our cooperation on unaccompanied asylum seeking children. This includes a £3.6m development fund to identify projects to support transfers of eligible children under section 67 of the Immigration Act 2016 and the Dublin III Regulation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-25T15:59:33.003Z","http://data.parliament.uk/resources/992685/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/992685/answer",,,"1","Home Office","Home Office","2018-10-22","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children have arrived to the UK under the Section 67 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182235"
"http://data.parliament.uk/resources/992724","Treasury","false","2018-10-25","<p>The lease for the HMRC office in Cumbernauld, Accounts Office, ends in April 2021. HMRC has the option to extend the lease to allow it to remain in the property until the Glasgow Regional Centre opens.</p><p> </p>","Central Devon","Mel Stride","182250","2018-10-25T14:53:22.077Z","http://data.parliament.uk/resources/992724/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/992724/answer",,,"14","Treasury","Treasury","2018-10-22","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, when the lease is due to end on the HMRC office in Cumbernauld.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182249"
"http://data.parliament.uk/resources/992725","Treasury","false","2018-10-25","<p>The lease for the HMRC office in Cumbernauld, Accounts Office, ends in April 2021. HMRC has the option to extend the lease to allow it to remain in the property until the Glasgow Regional Centre opens.</p><p> </p>","Central Devon","Mel Stride","182249","2018-10-25T14:53:22.127Z","http://data.parliament.uk/resources/992725/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/992725/answer",,,"14","Treasury","Treasury","2018-10-22","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, whether the lease on the HMRC office in Cumbernauld includes an option to extend its duration.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182250"
