"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140398","Department for Work and Pensions","false","2019-07-23","<p>Social security matters are the responsibility of the Department for Communities in Northern Ireland. The Department for Communities therefore delivers Universal Credit with the support of DWP and its Universal Credit Programme. Mitigations agreed as part of the Fresh Start Agreement allow the Department for Communities to deliver UC differently from the way it is delivered in GB, and responsibility for evaluating the effectiveness of the mitigations package rests with them.</p>","Reading West","Alok Sharma",,"2019-07-23T16:39:17.237Z","http://data.parliament.uk/resources/1140398/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1140398/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the merits of twice monthly universal credit payments in Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278916"
"http://data.parliament.uk/resources/1139921","Department for Work and Pensions","false","2019-07-22","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>However, the Government recognises the importance of safeguarding the welfare of claimants who have incurred debt, so last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these cases, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>The latest available data for eligible claims to UC Full Service is provided in table 1:</p><p> </p><table><tbody><tr><td><p>Table 1</p></td><td colspan="3"><p>Month Payment Due</p></td></tr><tr><td><p> </p></td><td><p>Feb-17</p></td><td><p>Feb-18</p></td><td><p>Feb-19</p></td></tr><tr><td><p> </p></td><td><p>%</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>up to 20 percent of Standard Allowance</p></td><td><p>42%</p></td><td><p>49%</p></td><td><p>47%</p></td></tr><tr><td><p>between 21 and 30 per cent of Standard Allowance</p></td><td><p>20%</p></td><td><p>19%</p></td><td><p>18%</p></td></tr><tr><td><p>31 to 40 per cent of Standard Allowance</p></td><td><p>35%</p></td><td><p>31%</p></td><td><p>33%</p></td></tr><tr><td><p>over 40 percent of Standard Allowance</p></td><td><p>3%</p></td><td><p>1%</p></td><td><p>2%</p></td></tr></tbody></table><p> </p><p> </p><p>Notes</p><p>1. The latest month for which data is available is February 2019.</p><p>2. When categorising claims into the groups above, the figures for the percentage of the Standard Allowance for individual claims have been rounded to the nearest percent.</p><p>3. Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. A claim can have more than one type of deduction applied to a given payment e.g. the total deduction could be the total of both an advance repayment and another deduction type.</p><p>5. Figures are for Universal Credit Full Service only; Universal Credit full service was fully rolled out by the end of 2018.</p>","Reading West","Alok Sharma",,"2019-07-22T15:03:58.087Z","http://data.parliament.uk/resources/1139921/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1139921/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit that have taken an advance payment have seen payments reduced by (a) up to 20 percent (b) between 21 and 30 per cent, (c) 31 to 40 per cent and (d) over 40 percent of the initial amount in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278385"
"http://data.parliament.uk/resources/1137863","Department for Work and Pensions","false","2019-07-17","<p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>The latest publication to Gov.uk was made on 9 May 2019 and contains estimates of fraud and error in Universal Credit. The publication can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p><p> </p><p>As UC expenditure increases, we would also expect to see an increase in the value of fraud and error. We also expect a further increase as UC involves significantly expanding the Department’s caseload and expenditure to include Tax Credits, which were previously administered by Her Majesty’s Revenue &amp; Customs.</p><p> </p><p>The design of UC is expected to lead to a reduction in overpayments across welfare. UC allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p>","Reading West","Alok Sharma",,"2019-07-17T13:42:09.117Z","http://data.parliament.uk/resources/1137863/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1137863/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of fraudulent universal credit claims since the roll-out of universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275122"
"http://data.parliament.uk/resources/1137865","Department for Work and Pensions","false","2019-07-17","<p>Advances are designed to ensure that the most vulnerable claimants receive the money they need to live on during their transition to Universal Credit (UC).</p><p>It is important to make clear that the vast majority of claims to UC Advances are legitimate.</p><p>As at the end of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p>The Department takes this issue very seriously and will investigate all claims where fraud may have been committed. Indeed, we have set up a dedicated team to investigate this specific type of fraud.</p><p> </p><p>We are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage this fraudulent behaviour.</p>","Reading West","Alok Sharma",,"2019-07-17T14:19:07.493Z","http://data.parliament.uk/resources/1137865/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1137865/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of fraudulent universal credit loan claims since the roll-out of those loans.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275123"
"http://data.parliament.uk/resources/1135374","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270301","2019-07-02T14:21:19.903Z","http://data.parliament.uk/resources/1135374/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135374/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of individuals affected by the two-child benefit limit are in working households in (a) Wales and (b) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270300"
"http://data.parliament.uk/resources/1135375","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270300","2019-07-02T14:21:19.967Z","http://data.parliament.uk/resources/1135375/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135375/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children have been affected by the two-child benefit limit in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270301"
"http://data.parliament.uk/resources/1133002","Department for Work and Pensions","false","2019-07-02","<p>The department has made no assessment of the number of migrants in the UK employed in positions for which they are overqualified.</p><p>We are working closely with the Department for Education, Mayoral Combined Authorities/Local Enterprise Partnerships, learning providers and employers to develop Local Industrial Strategies and implement Skills Advisory Panels within local areas which will help achieve a better balance between skills supply and labour market demand in local areas.</p><p>We are building evidence to develop an understanding of what works to support people on Universal Credit, who are working, to progress. One of the ways in which people can progress is to consider their skills and abilities. We wish to ensure that claimants make good decisions that are right for them, as well as understanding their barriers and support needs. Our programme of research and testing seeks to deliver this evidence to help us support people to reach their potential.</p>","Reading West","Alok Sharma",,"2019-07-02T12:09:49.47Z","http://data.parliament.uk/resources/1133002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133002/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1133002/answer/previousversion/124932","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-18","Migrant Workers: Qualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the IPPR report Measuring the benefits of integration: The value of tackling skills underutilisation published 18 June 2019, what assessment her Department has made of the number of migrants in the UK employed in positions for which they are overqualified.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266100"
"http://data.parliament.uk/resources/1132412","Department for Work and Pensions","false","2019-06-20","<p>We are aware of experiments in universal basic income (UBI) around the world and we do not believe there is a case for UBI. We believe Universal Credit is the right approach for the UK because it simplifies the benefit system, promotes and incentivises work, including progression in work, and provides targeted support to those in most need in a way that is affordable.</p><p> </p><p>In February 2018 the OECD concluded in <a href="https://read.oecd-ilibrary.org/economics/oecd-economic-surveys-finland-2018_eco_surveys-fin-2018-en#page45" target="_blank">its survey of the Finnish Economy</a> that the complexity of the current benefits system in Finland was an obstacle to stepping into work and that the basic income experiment, whilst possibly enhancing work incentives, may increase poverty and would require increasing income taxation by nearly 30%. More recently, findings from the evaluation of the Finnish basic income experiment show some improvement in perceived wellbeing, but that it did not increase the employment level of the participants in the first year of the experiment. The OECD also developed a scenario for Finland inspired by the UK’s Universal Credit (UC). They found that this ‘would consistently improve work incentives and reduce complexity, with limited changes to the income distribution and limited fiscal cost.</p><p> </p><p>This <a href="https://oecdecoscope.blog/2018/02/28/why-would-a-universal-credit-be-better-than-a-basic-income-for-finland/" target="_blank">OECD blog</a> post is particularly useful on the OECD’s work to compare UBI and UC.</p>","Reading West","Alok Sharma",,"2019-06-20T15:59:10.033Z","http://data.parliament.uk/resources/1132412/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132412/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-17","Basic Income: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to monitor the roll out of a universal basic income pilot by Sheffield City Council; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","265451"
"http://data.parliament.uk/resources/1131245","Department for Work and Pensions","false","2019-06-19","<p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p> </p><p>Claimants have the ability to make the decision for themselves on the time period for repayment. Most claimants (around 85%) choose to repay their advance over a 12-month period, with others repaying in a shorter timeframe.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-19T17:00:48.547Z","http://data.parliament.uk/resources/1131245/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131245/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131245/answer/previousversion/123347","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Repayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 June 2019 to Question 260559 on universal credit, what assessment she has made of the average length of time taken to repay in full advance payments made under universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263065"
"http://data.parliament.uk/resources/1131364","Department for Work and Pensions","false","2019-06-18","<p>The specific breakdown requested is not available. The Department for Work and Pensions (DWP) has no business need for a breakdown of this type and therefore our systems do not have this functionality.</p><p> </p><p>DWP is committed to preventing overpayments from occurring.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p><p>DWP is constantly improving its data and analytical tools to detect and prevent issues as early as possible. DWP works to ensure claimants are aware of their obligation to report any changes in their circumstances. We are constantly reviewing our approach to make sure it is as effective as possible.</p>","Reading West","Alok Sharma",,"2019-06-18T15:42:47.807Z","http://data.parliament.uk/resources/1131364/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131364/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131364/answer/previousversion/123348","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263066"
