"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/1126281","Department for Education","false","2019-05-16","<p>The government has made clear that it values international exchange and collaboration in education and training as part of our vision for a global Britain. We are committed to the UK remaining open to the world, and becoming even more global and internationalist in outlook. That is why the Department for Education supports a number of outward mobility and exchange programmes which broaden access to international opportunities, schemes such as Fulbright scholarships and Generation UK China.</p><p>Irrespective of the outcome of Article 50 negotiations, the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union. In addition, the UK is an Erasmus+ programme country and the Withdrawal Agreement ensures that UK entities' and students’ rights to participate in the current programme will remain unaffected for the remainder of the current EU budget cycle. Following ratification of the Agreement, UK-based organisations and people will be able to bid for funding, participate in and lead consortia, for the duration of the current programmes.</p><p>In addition to this, the UK is open to exploring participation in the Erasmus+ successor scheme for 2021-27, which is currently being discussed in the EU. We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. However, a decision on UK participation in the next programme is ultimately a matter for wider negotiations about our future relationship with the EU.</p><p>As is the duty of a responsible government, we are also preparing for a range of potential outcomes and this includes promoting international mobility through a domestic alternative to Erasmus+.</p>","Kingswood","Chris Skidmore","2019-05-16T15:13:20.85Z","http://data.parliament.uk/resources/1126281/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126281/answer",,,"60","Education","Education","2019-05-13","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote international programmes of exchange in higher education after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253570"
"http://data.parliament.uk/resources/1126286","Home Office","false","2019-05-16","<p>The Government is determined to do everything it can to tackle knife crime and break the deadly cycle of violence that devastates the lives of victims, families and communities. The latest statistics published by the Office for National Statistics on 25 April for the year ending December 2018 show an increase of 6 per cent in police recorded knife crime across England and Wales, including a 4 per cent increase in the Northumbria police area.</p><p>We are taking action to address these increases on a number of fronts in support of our Serious Violence Strategy. This includes providing the police with the powers and resources they need to take effective action in all areas of the country. Through the Offensive Weapons Act we are tightening the law in relation to knives, including making it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age. We are also introducing new Knife Crime Prevention Orders, requested by the police to help them to tackle young people who are on the cusp of serious violence, to help them make more positive lifestyle choices. We also continue to support the police national weeks of action against knife crime under Operation Sceptre.</p><p>The police funding settlement provides the police with the biggest increase in funding since 2010, and in addition we are providing the additional £100 million to tackle serious violence announced in the Spring Statement on 13 March, which includes £80m of new funding from the Treasury. The majority of the investment will go towards supporting the police forces most affected by the violence we are seeing, but the funding will also support Violence Reduction Units, bringing together a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence. £63.4 million of this funding has already been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. Northumbria has been allocated £2.32m from this fund.</p><p>We are also raising awareness among young people of the dangers of carrying a knife through our national media campaign - #knifefree – and supporting early intervention through the £22 million Early Intervention Youth Fund, which is already supporting 29 local projects, including £371,632 allocated to the Police and Crime Commissioner in Northumbria to target young people on the periphery of involvement with the criminal justice system, as a result of their escalating offending behaviour.</p><p>We have also introduced the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund</p><p>A full list of the forces and the funding they have received from the serious violence fund is available at: <a href="https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence." target="_blank">https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence.</a></p><p> </p><p> </p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-05-16T16:05:52.193Z","http://data.parliament.uk/resources/1126286/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126286/answer",,,"1","Home Office","Home Office","2019-05-13","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that there is no increase in knife crime in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253571"
"http://data.parliament.uk/resources/1125786","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government supports the global standardisation system and works with major standards bodies to understand and assist their work, as does Ofcom. The major elements for 4G and 5G are generated through well respected standards organisations with good industry and regulator involvement. Industry stakeholders use these bodies to agree relevant interoperability definitions between all major elements.</p><p> </p><p>My Department is leading a cross-Government review into the supply chain arrangements for the UK’s telecoms infrastructure. The Review is considering both the technology and economic aspects of the supply chain &amp; the development and adoption of technology standards are relevant factors. The decisions of the Review will be announced in due course.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-14T16:43:36.543Z","http://data.parliament.uk/resources/1125786/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125786/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the findings of the report by Mobile UK on why there is little interoperability between vendors in 4G and 5G, what assessment he has made of whether Ofcom should promote the standarisation necessary for vendor interopability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252675"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125338/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125437/answer",,,"60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
"http://data.parliament.uk/resources/1125438","Department for Education","false","2019-05-13","<p>The Department works closely with the British Council, who play an important role in promoting exchange opportunities to schools and helping them to find partners.</p><p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange. More information about the programme is available at: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:24:44.707Z","http://data.parliament.uk/resources/1125438/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125438/answer",,,"60","Education","Education","2019-05-08","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, which Minister in his Department has responsibility for promoting international exchange in British schools and at national, regional and local level.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252098"
"http://data.parliament.uk/resources/1125439","Department for Education","false","2019-05-13","<p>The information requested is not held centrally.</p><p>Universities are autonomous institutions and responsible for deciding their own course structures and content, including whether periods of international study are required.</p>","Kingswood","Chris Skidmore","2019-05-13T16:07:00.86Z","http://data.parliament.uk/resources/1125439/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125439/answer",,,"60","Education","Education","2019-05-08","Universities","1","House of Commons","To ask the Secretary of State for Education, how many university courses have a mandatory international semester.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252099"
"http://data.parliament.uk/resources/1125441","Department for Education","false","2019-05-15","<p>Higher education providers are autonomous bodies and decide what courses to deliver.</p><p>Dual Degree programmes, sometimes known as double degree programmes, can attract student support if the course is an eligible course, as defined in the Education (Student Support) Regulations 2011. Designated courses must be substantially provided in the UK, which means that at least half the teaching and supervision is provided in the UK. Authority Funded institutions should also comply with maximum fee limits set out in the Higher Education (Basic Amount) (England) Regulations 2016 and the Higher Education (Higher Amount) (England) Regulations 2016.</p>","Kingswood","Chris Skidmore","2019-05-15T16:34:33.25Z","http://data.parliament.uk/resources/1125441/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125441/answer",,,"60","Education","Education","2019-05-08","Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote double degrees.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252101"
"http://data.parliament.uk/resources/1125443","Department for Education","false","2019-05-15","<p>The Higher Education Statistics Agency (HESA) publishes information on international students in Higher Education Institutions in England, by country of domicile (based on the student’s permanent home address prior to entry to the course). Using HESA, the latest data available shows that in academic year 2017/18, there were approximately 139,000 EU domiciled students studying in UK Higher Education Institutions.</p><p>Similarly, the United Nations Educational, Scientific and Cultural Organization (UNESCO) publish data on international tertiary education enrolments for countries across the world. The latest data available from UNESCO shows that in the calendar year 2016, there were 16,000 UK students studying a full course in EU countries.</p>","Kingswood","Chris Skidmore","2019-05-15T16:18:17.427Z","http://data.parliament.uk/resources/1125443/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125443/answer",,,"60","Education","Education","2019-05-08","Students: EU Countries","1","House of Commons","To ask the Secretary of State for Education, whether he has made a comparative assessment of the number of UK students studying in the EU and the number of EU students studying in the UK in the latest period for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252103"
