"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171873","Treasury","false","2020-01-23","<p>Treasury Ministers and officials have regular discussions with all of<strong> </strong>the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-23T15:47:19.09Z",,"http://data.parliament.uk/resources/1171873/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1171873/answer",,,,,"14","Treasury","Treasury","2020-01-20","Coastal Erosion: Fairbourne","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the representatives from (a) Crown Estate Commissioners and (b) Natural Resources Wales on the responsibility for land exposed to coastal erosion in Fairbourne, Gwynedd.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5489"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1168495","Treasury","false","2020-01-07","<p>The government is currently considering responses to the consultation and will publish its response in due course. Once the government response has been published, regulations are required to be laid before Parliament for approval through the affirmative procedure to bring the cap into force.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-07T10:26:22.723Z",,"http://data.parliament.uk/resources/1168495/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168495/answer",,,,,"14","Treasury","Treasury","2019-12-19","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the £95,000 cap on public sector exit payments is planned to come into force; what the timeframe is for the publication of the Government response to the consultation on the draft regulations that closed on 3 July 2019; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","34"
"http://data.parliament.uk/resources/1147950","Treasury","false","2019-10-07","<p>As preparation for EU exit, the government has already made £6.3bn available and we have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has – from this pot - introduced a £15m Business Readiness Grant Scheme to enable business representative organisations to aid SMEs across England and the UK to prepare for Brexit.</p><p> </p><p>We will continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:51:35.203Z",,"http://data.parliament.uk/resources/1147950/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147950/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of businesses affected by Operation Kingfisher; and what plans his Department has made to mitigate the effects on those business.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293533"
"http://data.parliament.uk/resources/1147951","Treasury","false","2019-10-07","<p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The UK economy remains resilient, but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. We are considering what further support may be needed and any announcements will be made in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T09:59:43.73Z",,"http://data.parliament.uk/resources/1147951/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147951/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria his Department has set for businesses which wish to apply for the bailout fund created by Operation Kingfisher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293534"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T06:57:24.047Z",,"http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147412/answer",,,,,"14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147043","Treasury","false","2019-10-03","<p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The Government has introduced significant and widespread measures to aid SMEs’ preparations for Brexit. We have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Government is supporting the North through devolution deals for, among others, Manchester, Liverpool, and, most recently, North of Tyne, as well as through over £13 billion of investment in better transport across the north. In addition, we have invested over £3 billion from the local growth fund in the region since 2015, and we committed at the last Budget to announce a renewed northern powerhouse strategy.</p><p> </p><p>In the event the UK leaves the EU without a deal, the Government has guaranteed funding for certain EU funded projects agreed before the end of 2020. This includes EU funded research projects, where UK organisations successfully bid directly to the European Commission on a competitive basis, and ensures that UK charities, businesses and universities, will continue to receive funding over a project’s lifetime, even in a no deal scenario.</p><p> </p><p>The UK economy remains resilient but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. Should circumstances require, the government will take the necessary action to support the UK economy through the transition.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:38:25.217Z",,"http://data.parliament.uk/resources/1147043/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147043/answer",,,,,"14","Treasury","Treasury","2019-09-30","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 25 September 2019 from the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, Official Report Column 739, what support has been planned for fundamentally viable businesses in the North East in the event of supply chain and trade issues as a result of the UK leaving the EU on 31 October 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","292235"
"http://data.parliament.uk/resources/1147104","Treasury","false","2019-10-07","<p>Child Benefit provides support to all parents of adopted children where those parents are responsible for the adopted children. A person is treated as being responsible for a child, whether that child is adopted or not adopted, where:</p><ul><li><p>the child living is with them;</p></li></ul><ul><li>they are contributing to the cost of providing for the child at a weekly rate not less than the weekly rate of Child Benefit payable in respect of that child for that week.</li></ul>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:15:23.647Z",,"http://data.parliament.uk/resources/1147104/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147104/answer",,,,,"14","Treasury","Treasury","2019-09-30","Child Benefit: Adoption","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the child benefit rules to include support to all parents of adopted children.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","292330"
"http://data.parliament.uk/resources/1147163","Treasury","false","2019-10-03","<p>Between 2016 and this summer, the government has provided over £6bn of additional funding for departments and devolved administrations to prepare for EU exit. This has all been core funding, for any scenario.</p><p> </p><p>In addition to this core funding, the Chancellor announced £2.1bn on 1 August 2019 specifically to prepare for leaving the EU without a deal.</p><p> </p><p>Further to these allocations of funding, on 30 September 2019 the government reaffirmed its funding guarantee if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:33:37.267Z",,"http://data.parliament.uk/resources/1147163/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147163/answer",,,,,"14","Treasury","Treasury","2019-09-30","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the funding for preparations for the UK leaving the EU have been allocated to preparations for leaving (a) with and (b) without a deal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292269"
"http://data.parliament.uk/resources/1147246","Treasury","false","2019-10-03","<p>We would prefer to leave with a deal, and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years.</p><p> </p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available. HM Treasury routinely monitors economic conditions and risks.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England also provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:35:37.353Z",,"http://data.parliament.uk/resources/1147246/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147246/answer",,,,,"14","Treasury","Treasury","2019-09-30","Housing: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the housing sector of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292372"
