"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518176","Department for Business, Innovation and Skills","false","2016-05-11","<p>The amounts allocated by year for each operational programme for the European Regional Development Fund (ERDF) and European Social Fund (ESF) in the UK for the 2014-2020 Multiannual Financial Framework is set out in table 1.6 of the United Kingdom’s Partnership Agreement with the European Commission which can be found on GOV.UK at ‘European Structural and Investment Funds: UK Partnership Agreement’. The table is attached. Each annual allocation needs to be spent within three years.</p>","Broxtowe","Anna Soubry",,"2016-05-11T09:24:45.473Z","http://data.parliament.uk/resources/518176/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518176/answer","Information from table 1 6_PA - final.doc","ERDF and ESF funding","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the amount of (a) regional development funds and (b) structural funds that the UK is due to receive in each year to 2020 under the current EU Multi-Annual Financial Framework.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","36753"
"http://data.parliament.uk/resources/518311","Department for Transport","false","2016-05-11","<p>No specific amount has been allocated to dealing with salt and subsidence issues beyond the funding envelope announced for the project in November 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:07:24.32Z","http://data.parliament.uk/resources/518311/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518311/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35399, what amount has been allocated within the overall cost envelope to deal with salt and subsidence issues related to the proposed High Speed 2(b) route; and what steps his Department has taken to ensure that that funding is sufficient in the absence of the information that would have been provided by intrusive geological surveys.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36874"
"http://data.parliament.uk/resources/518318","Department for Transport","false","2016-05-11","<p>The Department for Transport allocated £20 million of the £80 million Access Fund to a transition year between 2016 and 2017.</p><p> </p><p>The primary objectives of the Sustainable Travel Transition Year remain as per the Local Sustainable Transport Fund to support the local economy; reduce carbon emissions; improve access to jobs, training and education; and increase levels of people cycling and walking. The competition for this was held on 15th February and closed on the 29th March 2016. The competition has now been assessed and the winning bids will be announced shortly.</p><p> </p><p>This transition year has been set up to support local councils in the switch from the Local Sustainable Transport Fund to the Access Fund.</p><p> </p><p>The launch of the £60 million Access Fund will take place later this summer 2016, to provide further support for sustainable and accessible travel projects. Improving access to employment, education and services and improving walking and cycling uptake will be the core objectives.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T10:30:43.12Z","http://data.parliament.uk/resources/518318/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518318/answer",,,"27","Transport","Transport","2016-05-09","Transport: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, how he will ensure the Government's £80 million five-year Access Fund will be spent on sustainable transport projects.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","36766"
"http://data.parliament.uk/resources/518321","Department for Transport","false","2016-05-11","<p>All survey and study information will be published in due course and it would not be appropriate to publish partial information at this time as this could be misleading to the public.</p><p> </p><p>All meetings with individual business are treated in confidence due to commercial sensitivities surrounding the discussions.</p><p> </p><p>The details of the consultant are treated as commercial in confidence. The consultant was commissioned in January 2014 to undertake this study.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:27:31.35Z","http://data.parliament.uk/resources/518321/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518321/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35404, if he will place in the Library copies of (a) the High Speed 2 LiDAR surveys, (b) all notes of all the consultations with (i) Tata Chemicals Europe Ltd, (ii) Compass Minerals UK Ltd and (iii) all other brine and salt extraction stakeholders and (c) the details of the mining engineer commissioned to undertake a study of the saltfield including the location of known brine wells; and on what date that study of the saltfield was commissioned.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36877"
"http://data.parliament.uk/resources/518322","Department for Transport","false","2016-05-11","<p>All survey information will be published in due course and it would not be appropriate to publish partial information at this time as this could be misleading to the public.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:12:35.887Z","http://data.parliament.uk/resources/518322/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518322/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35453, if he will place in the Library a copy of the surveys referred to in that Answer.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36875"
"http://data.parliament.uk/resources/518324","Department for Transport","false","2016-05-11","<p>HS2 will negotiate access to land with landowners to undertake geological surveys as a part of the Hybrid Bill process following the decision of the route as done on Phase 1 and Phase 2a. It would not be appropriate to intrude on landowners where there is no confirmation of the route.</p><p> </p><p>Both the study and the re-review will be used to support technical decisions contributing to a route announcement scheduled for later in 2016.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:21:36.24Z","http://data.parliament.uk/resources/518324/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518324/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35403, on High Speed 2 railway line: Eddisbury, for what reasons no intrusive geological surveys have been carried out at this stage; when HS2 Ltd commissioned from a mining engineer, in consultation with the Cheshire Brine Subsidence Compensation Board, a study of the historical subsidence effects and ongoing extractive processes in relation to salt; on what date HS2 Ltd received or will receive that report; and when he expects to receive the conclusions of the re-review of the usefulness of satellite interferometry to evaluate historical ground movement across Cheshire.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36876"
"http://data.parliament.uk/resources/518326","Department for Transport","false","2016-05-11","<p>HS2 will undertake a more detailed assessment of environmental impacts as a part of the Hybrid Bill process following the decision of the route as done on Phase 1 and Phase 2a. It would not be appropriate to undertake detailed studies where there is no confirmation of the route.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:41:22.22Z","http://data.parliament.uk/resources/518326/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518326/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35400, for what reasons HS2 Ltd has not undertaken any work other than desktop studies in relation to the potential effect on aquifers, canal routes, roads and other surface obstacles in respect of Phase 2b of the route.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36912"
"http://data.parliament.uk/resources/518327","Department for Transport","false","2016-05-11","<p>As set out in my previous answer, HS2 Ltd and the Department for Transport have been analysing options across the route following the consultation. It would not be appropriate to go into detail on any individual location before a route decision has been taken. A route decision is planned for autumn 2016.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-11T09:37:13.457Z","http://data.parliament.uk/resources/518327/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518327/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 May 2016 to Question 35238, whether any factors relevant to (a) Cheshire and (b) Eddisbury have had a bearing on delays in announcing the route of Phase 2b of High Speed 2 from Crewe to Manchester.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","36911"
"http://data.parliament.uk/resources/517937","Department for Energy and Climate Change","false","2016-05-11","<p>My rt. hon. Friend the Secretary of State has announced that the Department will be launching a consultation on proposals to end unabated coal generation by 2025. Options will be set out in that consultation.</p>","South Northamptonshire","Andrea Leadsom","36716","2016-05-11T10:59:56.703Z","http://data.parliament.uk/resources/517937/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517937/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-06","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, by what technical mechanisms her Department plans to take coal-fired power plants offline.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","36715"
"http://data.parliament.uk/resources/517939","Department for Energy and Climate Change","false","2016-05-11","<p>My rt. hon. Friend the Secretary of State has announced that the Department will be launching a consultation on proposals to end unabated coal generation by 2025. Options will be set out in that consultation.</p>","South Northamptonshire","Andrea Leadsom","36715","2016-05-11T10:59:56.767Z","http://data.parliament.uk/resources/517939/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517939/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-06","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has for ensuring an orderly shutdown of coal-fired power plants as the Government moves towards taking all coal-fired power plants offline by 2025; and what consideration her Department has given to the numerous technical mechanisms that necessarily entail removing all coal-fired stations simultaneously.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","36716"
