"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104878","Department for Education","false","2019-03-28","<p>In January 2019 the Department launched the Teacher Recruitment and Retention Strategy which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers develop, and making it easier for people to become teachers.</p><p> </p><p>Designed collaboratively with the education sector, the strategy commits the Government to creating the strongest development and progression opportunities for teachers working in the schools and areas that need them most. The full strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p><p>As part of this, the Department is piloting two new financial incentives which encourage individuals to teach in disadvantaged areas. The Department is offering two uplifted mathematics early career payments of £7,500 rather than £5,000 to those who complete initial teacher training (ITT) and go on to teach in 39 high-need local authorities. It is also piloting teachers’ student loan reimbursement for languages and science teachers in 25 high need local authorities.</p><p>The Department is also investing more in challenging areas to create enhanced development and progression opportunities. For example, the Department is investing £20 million in scholarships to drive take up of the reformed leadership national professional qualifications in the most challenging areas.</p><p>The Department’s investment in Teach First (TF) also supports recruitment for schools in disadvantaged areas. The department funds TF to deliver an employment based route into teaching, with trainees completing a two year leadership development programme. It is a premium route into teaching, attracting high calibre trainees into the profession. In 2016/17, 93% of TF trainees had a 2:1 or above, compared with 73% across post graduate routes. These high quality trainees are placed in schools in disadvantaged areas that might otherwise struggle to attract this quality of applicant.</p><p>The Department recognises that some schools have greater issues with recruitment and retention than others. That is why it is delivering a £30 million investment in tailored support to get more great teachers into schools in disadvantaged areas that are facing challenges with teacher supply.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-28T16:22:22.077Z","http://data.parliament.uk/resources/1104878/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104878/answer",,,,,"60","Education","Education","2019-03-25","Teachers","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the February 2019 Sutton Trust report which found that disadvantaged young people are more likely to be taught by teachers with less experience and lower qualifications; and whether he is taking steps to improve teacher recruitment in disadvantaged areas.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236437"
"http://data.parliament.uk/resources/1090910","Department for Education","false","2019-03-21","<p>The latest individual learner record return for February 2019 indicates that Interserve Learning &amp; Employment (Services) Ltd is working with 4,073 apprentices employed by both levy and non-levy paying employers. Interserve is currently working with 1,990 employers.</p><p>Interserve is currently providing continuity of service to all apprentices and their employers and is operating as normal with no disruption to current operations. The Education and Skills Funding Agency (ESFA) currently holds contracts to the value of £9,579,144 with Interserve Learning and Employment (Services) Ltd (this was published in the funding summary in January 2019).</p><p>In addition, Interserve Learning and Employment (Services) Ltd has 5 European Social Funded contracts with the ESFA that started between April and November 2016 and that will end in March 2019. The total value of these contracts is £19,542,601.</p>","Guildford","Anne Milton","2019-03-21T16:13:56.14Z","http://data.parliament.uk/resources/1090910/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1090910/answer",,,,,"60","Education","Education","2019-03-18","Interserve: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are currently receiving training from Interserve Learning and Employment; what steps he is taking to ensure they complete their apprenticeships; and what contracts his Department holds with Interserve and its subsidiaries.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233561"
"http://data.parliament.uk/resources/1086732","Department for Education","false","2019-03-19","<p>Widening access and participation in higher education is a priority for this government. Everyone with the capability to succeed in higher education should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p> </p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why in our recent guidance to the Office for Students, we asked them to continue in its efforts to secure greater and faster progress in ensuring that students from disadvantaged and under-represented groups can access and successfully participate in higher education, including at the most selective providers.</p><p> </p><p>In addition, a new transparency condition requires higher education providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. It will provide greater transparency and help drive fairness on admissions and outcomes.</p><p> </p><p>Prior attainment is a critical factor, and the government has asked higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All providers are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-19T15:46:51.09Z","http://data.parliament.uk/resources/1086732/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086732/answer",,,,,"60","Education","Education","2019-03-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the universities of Oxford and Cambridge on the implications of the findings of the Sutton Trust report on Access to Advantage for his Department's policies.","true","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","230819"
"http://data.parliament.uk/resources/1082314","Department for Education","false","2019-03-13","<p>The independent panel will report shortly. The government will then conclude the overall review later this year.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-13T16:54:36.137Z","http://data.parliament.uk/resources/1082314/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082314/answer",,,,,"60","Education","Education","2019-03-05","Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the review of post-18 education and funding.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","228643"
"http://data.parliament.uk/resources/1059755","Department for Education","false","2019-02-19","<p>My right hon. Friend, the Secretary of State welcomed the Northern Powerhouse Partnership’s report, ‘Educating the North’. In response to it, my right hon. Friend, the Secretary of State wrote to my right hon. Friend, the Member for Harlow and Chair of the Education Committee, on 13 June 2018, detailing the government’s clear plan for improving education and skills in the North. A copy of that letter is available here: <a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/</a>.</p><p>I refer the hon. Member for Barnsley Central to the answer I gave on 11 June 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-02/140737/" target="_blank">140737, 140738, 140739</a> and to the answer I gave on 18 July 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162577/" target="_blank">162577, 162578</a>. These responses set out further details of the initiatives referred to in that letter.</p><p>We have launched a school improvement support offer which means schools eligible for support have access to up to 3 days free advice from a national leader of education (NLE). A subset of these schools, judged as 'requires improvement' in their last 2 Ofsted inspections, will have access of up to £16,000 of funded support to address the needs identified by the NLE. In the Sheffield City Region and across the North, a first cohort of schools is currently being offered school improvement support with further eligible schools to be identified later in 2019. In addition, there are 10 projects funded through the Strategic School Improvement Fund (SSIF) where the lead applicant is based in the Sheffield City Region. In total these projects have been awarded over £3 million. These are among the 57 SSIF projects where the lead applicant is based in the Northern Powerhouse area. In total, these projects have been awarded just over £20 million. The complete list of successful applicants is available here: <a href="https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants" target="_blank">https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants</a>.</p><p>A further cohort of schools in the Sheffield City Region and across the North, identified as facing significant challenges with teacher recruitment and retention, is receiving funded support to address those issues.</p><p>The department is working closely with the social mobility partnership South Yorkshire Futures, on our shared aims of improving educational outcomes across the Sheffield City Region and has seconded 3 members of staff to support their programme. A link to the programme can be found here: <a href="https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500" target="_blank">https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500</a>.</p><p>5 of the 12 Department for Education-funded Opportunity Areas are in areas of low social mobility across the North, with the aim of improving educational outcomes and life chances for children and young people. Doncaster Opportunity Area is one of those areas and is working closely with South Yorkshire Futures on a number of their interventions. This includes work to improve teacher recruitment and retention in the county through funding newly qualified teacher mentoring and collaborating with the Sheffield City Region on our newly-launched Careers Hub, which aims to improve the quality of careers information, advice and guidance given to young people in the borough.</p><p>‘Educating the North’ recommended that the Opportunity Areas programme be extended to the North East. My right hon. Friend, the Secretary of State announced Opportunity North East in October 2018. The programme brings together North East leaders from education, local government and business to work together to improve outcomes for young people in the region. Through Opportunity North East the department will make a substantial investment in the region, including £12 million for the early roll-out of national reforms to improve support for new teachers, and a further £12 million to tackle the 5 key educational challenges identified for the area. Details of this announcement can be found here: <a href="https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east" target="_blank">https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T16:38:32.863Z","http://data.parliament.uk/resources/1059755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer/previousversion/102242","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-12","Education: North of England","1","House of Commons","To ask the Secretary of State for Education, with reference to the Northern Powerhouse Partnership’s report, Educating the North, published May 2018, what steps his Department is taking to improve the quality of education in (a) the North and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220222"
"http://data.parliament.uk/resources/1055800","Department for Education","false","2019-02-11","<p>Local authorities are required to provide mainstream schools with sufficient funds to enable them to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools block of the dedicated schools grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Barnsley’s total high needs funding to £22.2 million in 2018-19.</p><p>The schools and high needs allocations for Barnsley since 2014-15 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£126.9 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£132.1 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£133.7 million</p></td><td><p>£18.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£137.4 million</p></td><td><p>£21.5 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£142.9 million</p></td><td><p>£22.2 million</p></td></tr></tbody></table><p> </p><p> </p><p>As funding for special needs in mainstream schools’ budgets is not ring-fenced, the information on how much top-up funding Barnsley Council has allocated to the schools in Barnsley is not held centrally. It is not possible to provide a meaningful comparison of the average allocation for special needs provision in schools in Barnsley and England.</p><p>However, it is possible for Barnsley Council to compare their high needs spending with that of other local authorities using our high needs benchmarking tool which can be found here: <a href="https://www.gov.uk/government/publications/high-needs-strategic-planning-fund" target="_blank">https://www.gov.uk/government/publications/high-needs-strategic-planning-fund</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-11T16:45:25.213Z","http://data.parliament.uk/resources/1055800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1055800/answer",,,,,"60","Education","Education","2019-02-06","Special Educational Needs: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to special needs provision in schools in Barnsley; and what the average allocation was for schools in England in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217584"
"http://data.parliament.uk/resources/1054715","Department for Education","false","2019-02-07","<p>The Department has developed the Teaching Vacancies Service, a national search and listing service for teaching roles. This makes it easier for schools to advertise posts free of charge to tackle the up to £75 million per year spent on advertising for full time posts. The service will be available to all state schools in England by March 2019. It can be found at <a href="https://teaching-vacancies.service.gov.uk/" target="_blank">https://teaching-vacancies.service.gov.uk/</a>.</p><p> </p><p>The Department has put in place a range of measures, including generous bursaries, worth up to £26,000 for priority subjects, to encourage trainees to key subjects such as languages and physics. We are also testing new financial incentives for priority subject teachers. These include early-career payments for new maths teachers and a student loan reimbursement scheme for languages and science teachers.</p><p> </p><p>On 28 January 2019 the Department launched the Teacher Recruitment and Retention Strategy which outlines 4 key areas for reform and investment: create the right climate for leaders to establish supportive school cultures, transform support for early career teachers, build a career offer that remains attractive to teachers as their careers and lives develop, and make it easier for great people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year package of structured support for all early career teachers linked to the best available research evidence. The strategy can be found at <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-07T12:38:28.367Z","http://data.parliament.uk/resources/1054715/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1054715/answer",,,,,"60","Education","Education","2019-02-04","Secondary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase teacher recruitment in secondary schools.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216295"
"http://data.parliament.uk/resources/1052302","Department for Education","false","2019-02-05","<p>The T Level Capital Fund is for 2020 providers only and will be delivered in two parts. Eligible further education providers who have been selected to deliver T levels in the academic year 2020-2021, such as Barnsley College, are able to bid for funding to refurbish their existing buildings or, where there is strong evidence to suggest a pressing need, to build new spaces. The results from this process will be known this summer.</p><p>Funding for specialist equipment, such as digital and audio-visual kit, will be allocated in spring 2020 to providers who have been selected to deliver T levels in the academic year 2020-2021. We will make allocations using a formula based on the T level routes and the student numbers expected by the providers.</p>","Guildford","Anne Milton","2019-02-05T14:46:46.707Z","http://data.parliament.uk/resources/1052302/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1052302/answer",,,,,"60","Education","Education","2019-01-31","T-levels: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department’s announcement: £38 million T Level Capital Fund launches, how much of the £38 million will be allocated to schools in (a) Sheffield City Region and (b) Barnsley Central constituency.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215195"