"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046825","Treasury","false","2019-01-28","<p>The Treasury has not made an estimate of the number of cash machines on high streets in the UK in each year since 2010.</p><p> </p><p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses; and continues to engage with the regulators and industry in this area.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is, therefore, closely monitoring developments within ATM provision. It has recently used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Statistical data on the number of ATMs is publicly available on the LINK website. This includes data on the number of ATMs across the UK, both free-to-use and pay-to-use, since 2010.</p>","Salisbury","John Glen","2019-01-28T14:12:02.793Z","http://data.parliament.uk/resources/1046825/answer","Biography information for John Glen","http://data.parliament.uk/resources/1046825/answer",,,"14","Treasury","Treasury","2019-01-23","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of cash machines on high streets in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211637"
"http://data.parliament.uk/resources/1046832","Ministry of Justice","false","2019-01-28","<p>In our Victims Strategy published in September 2018, we set out our commitment to review the Criminal Injuries Compensation Scheme. The terms of reference for the review were published on 18 December 2018. The review will consider how the Scheme can best reflect the changing nature of violent crime, effectively support victims in their recovery and opportunities for simplification. As part of this work, we will be considering the recommendations made by the Victims’ Commissioner in her report (Compensation without re-traumatisation) which was published on 23 January. We intend to publish proposals later this year.</p>","Charnwood","Edward Argar","2019-01-28T13:17:56.893Z","http://data.parliament.uk/resources/1046832/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1046832/answer",,,"54","Justice","Justice","2019-01-23","Criminal Injuries Compensation: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the application process for victims of violent crime to apply for compensation; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211638"
"http://data.parliament.uk/resources/1046839","Treasury","false","2019-01-28","<p>The Office for National Statistics (ONS) routinely produces estimates of household debt in the UK, at an aggregate level.</p><p> </p><p>The latest available data on regional household debt, covering the period 2014 to 2016, shows that median household financial debt in the South East is the largest of any English region, while the West Midlands is the lowest. In the UK as a whole, household debt-to-income was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p>","Salisbury","John Glen","2019-01-28T14:16:24.417Z","http://data.parliament.uk/resources/1046839/answer","Biography information for John Glen","http://data.parliament.uk/resources/1046839/answer",,,"14","Treasury","Treasury","2019-01-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the regional spread of household debt since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211640"
"http://data.parliament.uk/resources/1046020","Department for Education","false","2019-01-28","<p>The information requested is not held centrally.</p><p>The School Workforce Census collects information for teachers’ salaries and is available from the publications ‘School Workforce Census’ available at the following web link: <a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-28T12:56:11.573Z","http://data.parliament.uk/resources/1046020/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1046020/answer",,,"60","Education","Education","2019-01-22","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of teachers who have received pay increases in line with the recommendations of the School Teachers' Review Body since that organisation's July 2018 report.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211115"
"http://data.parliament.uk/resources/1046022","Department for Education","false","2019-01-28","<p>The outcomes of the indicative ballot for strike action were published on 21 January. The Department regularly meets with the National Education Union and the other teacher and head teacher unions to discuss issues relating to teacher pay and funding.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-28T12:54:25.517Z","http://data.parliament.uk/resources/1046022/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1046022/answer",,,"60","Education","Education","2019-01-22","National Education Union","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has had with the National Education Union on the results of their indicative ballot on strike action over teacher pay and education funding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211116"
"http://data.parliament.uk/resources/1045582","Department for Education","false","2019-01-24","<p>​The Department for Education produces statistics for England only.</p><p>The Department publishes attainment, in headline measures for state-funded schools, at the end of Key Stage 2 by local authority and region. An extract from the latest figures for 2017/18 are attached. The source of these figures can be found in table L1 of the 'Key stage 2 local authority tables' here: <a href="https://www.gov.uk/government/statistics/key-stage-2-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-2-and-multi-academy-trust-performance-2018-revised</a>.</p><p>Further local authority data, including for previous years, can be found here: <a href="https://www.gov.uk/government/collections/statistics-key-stage-2" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-2</a>.1</p><p>Due to change in methodology and headline measures, figures are only comparable between 2009/10 – 2014/15 and 2015/16 – 2016/17. Changes made within the 2017/18 writing teachers assessment frameworks mean that judgements in 2018 are not directly comparable to those made using the previous interim frameworks in 2016 and 2017.</p><p> </p><p>[1]For each year, select the ‘revised’ publication and then open the ‘Local authority and regional tables’. For 2015/16 – 2016/17 the headline measures are the percentage of pupils reaching the expected standard and can be found in tables L1, L2 and L3. For 2009/10 – 2014/15 the headline measures are the percentage achieving level 4 or above and can be found in tables 12-16 (2013/14 – 2014/15); tables 12-15 (2012/13); tables 13-15 (2011/12); table 11 (2010/11); table 18 (2009/10 – in the ‘national and local authority tables’).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-24T17:30:45.973Z","http://data.parliament.uk/resources/1045582/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1045582/answer","210472_table.xlsx","210472_table_17_18_ks2","60","Education","Education","2019-01-21","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the levels of attainment inequality in primary education across different local education authority areas of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210472"
"http://data.parliament.uk/resources/1045583","Department for Education","false","2019-01-24","<p>The Department publishes attainment, in headline measures for state-funded schools, at the end of key stage 4 by local authority and region. The latest figures for 2017/18 are available in the attached table. Further local authority data, including for previous years, can be found here:</p><p><a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-24T17:35:05.993Z","http://data.parliament.uk/resources/1045583/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1045583/answer","210473_table.xlsx","210473_table_ks4_LA","60","Education","Education","2019-01-21","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of levels of attainment inequality in secondary education across different local education authority areas of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210473"
"http://data.parliament.uk/resources/1045584","Department of Health and Social Care","false","2019-01-24","<p>The following table shows the number of people receiving care services in 2017/18.</p><p> </p><table><tbody><tr><td><p>2017/18 during year</p></td><td><p>Coventry</p></td><td><p>West Midlands</p></td><td><p>England</p></td></tr><tr><td><p>Long Term Care Users</p></td><td><p>4,345</p></td><td><p>86,855</p></td><td><p>857,770</p></td></tr><tr><td><p>Completed Short Term Care Episodes</p></td><td><p>1,810</p></td><td><p>19,865</p></td><td><p>246,035</p></td></tr></tbody></table><p>Source: NHS Digital publication ‘Adult Social Care Activity and Finance: England 2017-18’</p>","Gosport","Caroline Dinenage","2019-01-24T14:41:44.38Z","http://data.parliament.uk/resources/1045584/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1045584/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of adults receiving local authority-run social care services in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210474"
"http://data.parliament.uk/resources/1045591","Foreign and Commonwealth Office","false","2019-01-24","<p>I welcome the vote earlier this month by the parliament in Skopje to complete constitutional change in line with the Prespa Agreement, and the intention of the Greek Government to ratify shortly. The British Government fully supports the Agreement, which will bring greater stability and prosperity to the region. I have been in regular contact with representatives of both governments to set out our position, including with Prime Minister Zaev and Foreign Minister Dimitrov during my visit to Skopje last September and by phone.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-24T16:37:29.3Z","http://data.parliament.uk/resources/1045591/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045591/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Greece: Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the Governments of Greece and the former Yugoslav Republic of Macedonia on the Prespa Agreement, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210475"
"http://data.parliament.uk/resources/1045610","Department for Education","false","2019-01-24","<p>The answer provided is the number of learning aims (i.e. courses, programmes, qualifications and units) students have taken in STEM-related further education (FE) sector subject areas.</p><p>Many FE students, especially 16 to 18 year olds, take a single substantive qualification, but the total number of aims will count people more than once if for example; they progress to another course during a year or are undertaking a range of qualifications in different subjects, a proportion of which could be STEM-related.</p><p>The attached table provide the number of aims delivered on STEM-related courses in education and training provision in England for each academic year since 2010/11, and covers all FE providers. In addition, there is a table on apprenticeship starts by academic year. Both tables include all age students.</p><p> </p>","Guildford","Anne Milton","2019-01-24T17:39:59.117Z","http://data.parliament.uk/resources/1045610/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1045610/answer","210476_Number_of_Aims_on_FE_STEM_Related_Courses.xlsx","210476_Number_of_Aims_on_FE_STEM_Related_Courses","60","Education","Education","2019-01-21","STEM Subjects: Further Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of students studying STEM-related courses in further education colleges in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210476"
