"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541658","Home Office","false","2022-11-25","<p>The Home Office does not hold the information which you have requested on the value of assets recovered under the Proceeds of Crime Act 2002 (POCA) from offenders who committed gambling related crimes.</p><p>The Home Office holds information on the value of assets recovered under POCA 2002 from offenders who committed other types of offences including fraud and money laundering. This data is included in the Asset Recovery Statistical Bulletin which is published every year.</p><p>Its latest release was in September 2022, covering the period between financial year 2016 to 2017 and 2021 to 2022 . The total value of proceeds of crime recovered under POCA from fraud related offences over the last six financial years, is £388m as shown in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1103018/asset-recovery-financial-years-2017-to-2022-tables.ods" target="_blank">Table 11</a>.</p>","Tonbridge and Malling","Tom Tugendhat","2022-11-25T10:54:34.257Z","http://data.parliament.uk/resources/1541658/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1541658/answer","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1541658/answer/previousversion/35992","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-11-11","Gambling","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made a recent assessment of the financial impact of gambling-related (a) fraud and (b) other acquisitive crimes on the victims of those crimes; what the value was of assets recovered under the Proceeds of Crime Act 2002 from offenders who committed gambling-related crimes in the latest period for which data is available; if she will make an estimate of the financial compensation provided to the victims of gambling-related crimes by (a) each and (b) all gambling companies in the latest period for which data is available; and if she will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","84921"
"http://data.parliament.uk/resources/1487861","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>The Bill provides specific powers to make new laws where we are disapplying the EU regime and where such laws are considered appropriate. The full details of the new regime will be set out in regulations alongside and under the Bill.</p>","Beverley and Holderness","Graham Stuart","2022-07-14T16:10:49.793Z","http://data.parliament.uk/resources/1487861/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1487861/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Northern Ireland Protocol Bill","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to publish the impact assessment for the Northern Ireland Protocol Bill before the commencement of the Committee of the Whole House debate on the Bill on 13 July.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","33868"
"http://data.parliament.uk/resources/1456361","Home Office","false","2022-04-19","<p>A)</p><p>2017- 3</p><p>2018 - 5</p><p>2019 - 32</p><p>2020 - 2</p><p>2021 -15</p><p>2022 - 2</p><p> </p><p>B) We do not hold the data to the level of granularity required and therefore it would be cost-prohibitive to supply it. Data on returns activity is published quarterly and the latest figures can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-december-2021%2Fhow-many-people-are-detained-or-returned&amp;data=04%7C01%7CCFIPerformanceandChangeUnit%40homeoffice.gov.uk%7C9b9d412f98ef4e64a41e08da13d82ed7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637844116453143016%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=C3K%2Bl49GoY0QoqBvktVF7NOQdBY8qXAyDx%2B5FrJRAoA%3D&amp;reserved=0" target="_blank">How many people are detained or returned? - GOV.UK (www.gov.uk)</a>. Returns information is not published to a level of detail that enables identification of method of entry; and this could only be provided at disproportionate cost.</p>","Corby","Tom Pursglove","2022-04-19T09:27:28.253Z","http://data.parliament.uk/resources/1456361/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1456361/answer",,,,,"1","Home Office","Home Office","2022-03-31","Undocumented Migrants: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) prosecuted and (b) removed for entering the UK illegally via the Ireland and Northern Ireland land border in each of the past five years.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","151212"
"http://data.parliament.uk/resources/1453256","Foreign, Commonwealth and Development Office","false","2022-03-25","<p>There is no mechanism to suspend or remove a permanent member specifically from the UN Security Council (UNSC). Suspension or expulsion of any Member State from the United Nations itself requires a decision of the UN General Assembly upon the recommendation of the Security Council. Any permanent member of the UNSC can therefore veto its own - or others' - proposed suspension or expulsion.</p>","Chelmsford","Vicky Ford","2022-03-25T13:17:31.51Z","http://data.parliament.uk/resources/1453256/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1453256/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-22","UN Security Council: Membership","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what mechanisms exist to (a) suspend or (b) remove a permanent member of the UN Security Council.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","144969"
"http://data.parliament.uk/resources/1453257","Foreign, Commonwealth and Development Office","false","2022-03-25","<p>The Foreign, Commonwealth and Development Office (FCDO) brought together the Department for International Development (DFID) and Foreign and Commonwealth Office (FCO) on 2 September 2020. As the principal distributor of Official Development Assistance (ODA), these figures represent DFID expenditure until 2019, after which they represent FCDO expenditure.</p><table><tbody><tr><td><p>Year</p></td><td><p>Department</p></td><td><p>ODA to India</p></td><td><p>ODA to Pakistan</p></td></tr><tr><td><p>2015</p></td><td><p>DFID</p></td><td><p>£150.391m</p></td><td><p>£351.379m</p></td></tr><tr><td><p>2016</p></td><td><p>DFID</p></td><td><p>£54.209m</p></td><td><p>£423.927m</p></td></tr><tr><td><p>2017</p></td><td><p>DFID</p></td><td><p>£47.691m</p></td><td><p>£366.579m</p></td></tr><tr><td><p>2018</p></td><td><p>DFID</p></td><td><p>£40.345m</p></td><td><p>£291.457m</p></td></tr><tr><td><p>2019</p></td><td><p>DFID</p></td><td><p>£15.417m</p></td><td><p>£259.770m</p></td></tr><tr><td><p>2020</p></td><td><p>FCDO</p></td><td><p>£49.097m</p></td><td><p>£179.059m</p></td></tr></tbody></table><p>Since 2015, the UK has given no financial aid to the Government of India. Instead, our development partnership with India is based on sharing skills, expertise, and development capital investments that help the poor and generate returns on our investment; our work reduces poverty, tackles climate change, and creates new partners and markets for the UK. To date £80.2 million of our ODA investment has been returned to HMG.</p><p>Between 2014 and 2019 Pakistan was the single largest recipient of bilateral UK aid. There has since been a downward trend in ODA funding to Pakistan from the high point of 2016 to reflect Pakistan's lower middle-income status.</p><p>FCDO will publish further details on our ODA spending in 2021 when this spending is finalised and will publish annual ODA spending statistics as these are finalised over the next five years. We are unable to provide projected future ODA allocations.</p>","Chelmsford","Vicky Ford","2022-03-25T13:33:38.367Z","http://data.parliament.uk/resources/1453257/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1453257/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-22","India and Pakistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much overseas aid her Department has allocated to (a) India and (b) Pakistan in each year between 2015 and year end 2022; and what amount will be allocated to (a) India and (b) Pakistan over the next five years.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","145085"
"http://data.parliament.uk/resources/1451788","Treasury","false","2022-03-21","<p>HMRC is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.uktradeinfo.com%2F&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C3dc7e4a0297d43c8a0c508da0b3cbc4d%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637834652722039870%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=TeswkDA4MPAE%2BzRoWiKXI8zbBjiwsbm%2BjmQgH3Tun1Y%3D&amp;reserved=0" target="_blank">www.uktradeinfo.com</a>. From this website, it is also possible to build your own data tables based upon bespoke search criteria: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.uktradeinfo.com%2Ftrade-data%2Fots-custom-table%2F&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C3dc7e4a0297d43c8a0c508da0b3cbc4d%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637834652722039870%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=ub6Z7POnH7OBstk%2F0GEZpZO6Y6dx1d5vesRG1B2vobw%3D&amp;reserved=0" target="_blank">https://www.uktradeinfo.com/trade-data/ots-custom-table/</a>.</p><p>Prior to 2021, HMRC has not collected data on movements of goods between Northern Ireland and Great Britain as these are internal UK movements, and so not part of international trade.</p><p>HMRC is in the process of reviewing data available, including declarations lodged by traders on goods movements into Northern Ireland from Great Britain, and will set out its approach in due course.</p><p>Under unfettered access, traders do not make declarations except in very limited circumstances on goods moved directly from Northern Ireland to Great Britain. This data is not sufficient to provide an estimate of overall trade.</p>","South East Cambridgeshire","Lucy Frazer","2022-03-21T16:48:33.967Z","http://data.parliament.uk/resources/1451788/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1451788/answer",,,,,"14","Treasury","Treasury","2022-03-16","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what information he holds on the (a) volume and (b) value of trade in goods between (i) Great Britain and Northern Ireland and (ii) Northern Ireland and Great Britain in each of the last five years.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","141250"
"http://data.parliament.uk/resources/1415805","Northern Ireland Office","false","2022-02-01","<p>As the Hon Gentleman has highlighted, by the end of this financial year the Government will have released £710 million from the New Decade, New Approach financial package. This is composed of £200 million to resolve the nurses’ pay dispute, £50 million to support ultra-low emission transport, £93 million for the transformation of public services, over £7 million for the Northern Ireland Medical School, £10 million to address “Northern Ireland’s unique circumstances”, and £350 million to put the Executive’s finances on a sustainable footing.</p><p> </p>","Bournemouth West","Conor Burns","2022-02-01T11:59:13.427Z","http://data.parliament.uk/resources/1415805/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1415805/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1415805/answer/previousversion/46951","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-24","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 6 December 2021 to Question 87781 on Northern Ireland Government, how much of the more than £700 million released so far has been allocated to each programme under the New Decade, New Approach agreement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","110474"
"http://data.parliament.uk/resources/1362217","Department for Environment, Food and Rural Affairs","false","2021-10-26","<p>The EU carried out a routine audit of various Border Control Posts in Northern Ireland from 21 to 30 June 2021. The purpose of the audit was to examine the system of official controls on the entry of animals and products of animal origin into Northern Ireland and verification of the compliance of border control posts in Northern Ireland with European Union requirements.</p>","Banbury","Victoria Prentis","2021-10-26T16:16:52.027Z","http://data.parliament.uk/resources/1362217/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1362217/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-21","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) place in the Library and (b) publish a copy of the recent audit report by the EU Commission on the functioning of Border Control Posts in Northern Ireland.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","60466"
"http://data.parliament.uk/resources/1360298","Department for Environment, Food and Rural Affairs","false","2021-10-20","<p>The UK Timber Regulations are not currently under review. We have, however, committed in the Clean Growth Strategy and the 25 Year Environment Plan to increase the use of timber in construction, identifying it as key measure in encouraging commercial forestry. Our England Trees Action Plan includes measures to encourage both supply and demand for UK grown timber, including our commitment to increase public demand for sustainably sourced timber through procurement policies.We committed in the Clean Growth Strategy and the 25 Year Environment Plan to increase the use of timber in construction, identifying it as key measure in encouraging commercial forestry. Our England Trees Action Plan includes measures to encourage both supply and demand for UK grown timber, including our commitment to increase public demand for sustainably sourced timber through procurement policies.</p>","Taunton Deane","Rebecca Pow","2021-10-20T16:49:10.823Z","http://data.parliament.uk/resources/1360298/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1360298/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Timber: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to review the UK Timber Regulations.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","57187"
"http://data.parliament.uk/resources/1355758","Department of Health and Social Care","false","2021-10-18","<p>The Department regularly receives notifications of discontinuations and possible discontinuations from suppliers. However, we are unable to provide the information requested as it is commercially sensitive.</p>","Charnwood","Edward Argar","2021-10-18T13:11:55.177Z","http://data.parliament.uk/resources/1355758/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1355758/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1355758/answer/previousversion/22522","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-09-15","Drugs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many notifications of medical discontinuations to Northern Ireland have been formally received by his Department in each week since 1 August 2021.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","50103"
