"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184371","Department for Education","false","2020-03-19","<p>The government encourages all schools to promote healthy eating and provide healthy, tasty and nutritious food and drink. Compliance with the School Food Standards is mandatory for all maintained schools. We also expect all academies and free schools to comply with the standards, and since 2014 we have made this an explicit requirement in their funding agreements.</p><p>School governors have a responsibility to ensure compliance and should appropriately challenge the headteacher and the senior leadership team to ensure that the school is meeting its obligations. Should parents feel that school food standards are not being met at their child’s school, they may choose to make a complaint using the school’s own complaints procedure.</p><p>In particular, we want to ensure that as many eligible pupils as possible are claiming their free school meals (FSM) and we also want to make it as simple as possible for schools and local authorities to determine eligibility. To support this, we provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have also developed a model registration form to help schools encourage parents to sign up for FSM. Additionally, we provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including FSM.</p>","Chelmsford","Vicky Ford",,"2020-03-19T16:22:51.783Z","http://data.parliament.uk/resources/1184371/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1184371/answer",,,"60","Education","Education","2020-03-11","School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to (a) increase the take-up of school meals and (b) improve compliance with school food standards.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","27953"
"http://data.parliament.uk/resources/1151163","Department for Education","false","2019-10-31","<p>Schools are responsible for their school meals service and how and where they choose to buy their produce. The department does not hold the information on what percentage of food is organic and locally sourced. Schools may use the guidance launched alongside the government’s 'Plan for Public Procurement: Food and Catering Services'.</p><p> </p><p>The guidance provides a methodology which helps contracting parties balance a range of criteria when procuring food and catering services. These include production standards, health and wellbeing, resource efficiency, socio-economic factors, quality of service and price.</p><p> </p><p>The guidance has been attached and is available from:</p><p><a href="https://www.gov.uk/government/publications/a-plan-for-public-procurement-food-and-catering" target="_blank">https://www.gov.uk/government/publications/a-plan-for-public-procurement-food-and-catering</a>.</p>",,"Lord Agnew of Oulton",,"2019-10-31T17:17:53.79Z","http://data.parliament.uk/resources/1151163/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151163/answer","HL240_guidance_plan_for_public_procurement .pdf","HL240_guidance","60","Education","Education","2019-10-21","School Meals","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English schools is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL240"
"http://data.parliament.uk/resources/1130143","Department for Education","false","2019-06-10","<p>The information requested is not held centrally.</p><p>Schools are responsible for the day-to-day running of their school meals service, including their policy around collecting payment for school lunches. Schools have a general duty of care to their pupils and must consider the welfare of their pupils when taking decisions on how they operate on a day to day basis.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T17:06:52.927Z","http://data.parliament.uk/resources/1130143/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130143/answer",,,"60","Education","Education","2019-06-05","School Meals","1","House of Commons","To ask the Secretary of State for Education, which school meal catering companies do not serve school meals to children whose meal payments are in arrears.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","260659"
"http://data.parliament.uk/resources/1105831","Department for Education","false","2019-04-10","<p>The government sets out required minimum standards in the attached School Food Standards to ensure that children are served healthy, nutritious meals. The standards do not specify food requirements in terms of cultural and religious needs.</p><p>Within these standards, headteachers, governors and their caterers are best placed to make decisions about their school food policies. Information on the types of food provided in schools and the number of schools that offer only halal meals is not held centrally.</p><p><br>Schools should act reasonably in their provision of food, providing choices that take account of cultural, religious and special dietary needs, and we expect them to work with parents in making appropriate arrangements. In particular, schools should consult with parents when making changes to school food provision and ensure parents have access to information on the food provided.</p><p> </p><p>Schools may consider providing both halal and non-halal food each day, or ensuring that dishes are clearly labelled to allow pupils to select the appropriate choice.</p>",,"Lord Agnew of Oulton","HL14918","2019-04-10T16:04:44.043Z","http://data.parliament.uk/resources/1105831/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105831/answer","HL14917_HL14918_School_Food_Standards.pdf","HL14917_HL14918_School_Food_Regulations_2014","60","Education","Education","2019-03-28","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all schools provide a non-halal meal option.","false","Biography information for Lord Singh of Wimbledon",,"Lord Singh of Wimbledon","HL14917"
"http://data.parliament.uk/resources/1105832","Department for Education","false","2019-04-10","<p>The government sets out required minimum standards in the attached School Food Standards to ensure that children are served healthy, nutritious meals. The standards do not specify food requirements in terms of cultural and religious needs.</p><p>Within these standards, headteachers, governors and their caterers are best placed to make decisions about their school food policies. Information on the types of food provided in schools and the number of schools that offer only halal meals is not held centrally.</p><p><br>Schools should act reasonably in their provision of food, providing choices that take account of cultural, religious and special dietary needs, and we expect them to work with parents in making appropriate arrangements. In particular, schools should consult with parents when making changes to school food provision and ensure parents have access to information on the food provided.</p><p> </p><p>Schools may consider providing both halal and non-halal food each day, or ensuring that dishes are clearly labelled to allow pupils to select the appropriate choice.</p>",,"Lord Agnew of Oulton","HL14917","2019-04-10T16:04:44.09Z","http://data.parliament.uk/resources/1105832/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105832/answer","HL14917_HL14918_School_Food_Standards.pdf","HL14917_HL14918_School_Food_Regulations_2014","60","Education","Education","2019-03-28","School Meals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of schools that offer only halal meals; and what assessment they have made of the impact of that policy on children in such schools.","false","Biography information for Lord Singh of Wimbledon",,"Lord Singh of Wimbledon","HL14918"
"http://data.parliament.uk/resources/1038443","Department for Education","false","2019-01-14","<p>The department is working closely across government to consider the potential effects of leaving the EU without a deal, including the cost of school meals.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-14T12:55:20.943Z","http://data.parliament.uk/resources/1038443/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1038443/answer",,,"60","Education","Education","2019-01-09","School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of the UK leaving the EU without a deal on the cost of school meals.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","206790"
"http://data.parliament.uk/resources/921935","Department for Education","false","2018-06-19","<p>The government encourages students to have a healthy, balanced diet and adopt healthy life choices through the provision of school funding, legislation and guidance.</p><p> </p><p>The School Food Plan (July 2013), has helped to bring about improvements in the provision of school food. We have since launched the new school food standards in January 2015 and they have been widely welcomed by schools. The standards severely restrict foods that are high in fat, salt and sugar, as well as low quality reformed or reconstituted foods. They ban crisps, confectionery and high-sugar drinks. The standards apply to all food and drink provided to pupils in schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-19T15:42:33.473Z","http://data.parliament.uk/resources/921935/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/921935/answer",,,"60","Education","Education","2018-06-11","School Meals","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on the School Food Plan.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","152093"
"http://data.parliament.uk/resources/882317","Department for Education","false","2018-04-23","<p>Schools should not charge for hot water, and should definitely not segregate pupils whose parents were unable to pay for their school meals.</p><p> </p><p>By law, local authorities are required to provide facilities for pupils who bring their own lunch and/or drink at maintained schools, however it is ultimately for schools to set their own packed lunch policies. Schools are expected to be reasonable in the policies that they choose to adopt and the department expects schools to consider pupils’ medical, dietary and cultural needs accordingly.</p><p> </p><p>Schools are obliged to provide meals where a child is eligible for free school meals (FSM). Where a child is not eligible for FSM, parents are expected to cover the cost of any meal.</p>","Stratford-on-Avon","Nadhim Zahawi","135853","2018-04-23T16:35:46.457Z","http://data.parliament.uk/resources/882317/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/882317/answer",,,"60","Education","Education","2018-04-13","School Meals","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on schools requiring children to eat a lunchtime meal in a separate room as a result of their parents being unable to pay a minimum advance payment to cover meals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135384"
"http://data.parliament.uk/resources/824512","Department for Education","false","2018-01-25","<p>The department does not hold this information.</p><p> </p><p>Our department supports the provision of nutritious food in schools to enable pupils to be well nourished, develop healthy eating habits and to concentrate and learn in school. Our school food standards regulate the food and drink provided during the school day, and foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods, are restricted. Resources such as the school food plan website can be used by schools and school caterers to ensure their menus comply with the standards.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-25T17:03:32.127Z","http://data.parliament.uk/resources/824512/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/824512/answer",,,"60","Education","Education","2018-01-17","School Meals","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of school catering programmes which received nutritional and dietary training prior to setting menus in 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","123313"
"http://data.parliament.uk/resources/767471","Department for Education","false","2017-10-16","<p>I am sorry, but the school governing boards are responsible for their school meals service at a local level and the department does not collect this information.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-16T17:56:26.27Z","http://data.parliament.uk/resources/767471/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/767471/answer",,,"60","Education","Education","2017-10-09","School Meals","1","House of Commons","To ask the Secretary of State for Education, what the average cost is of preparing and serving a meal in state-funded schools.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","106508"
