"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524013","Department for Work and Pensions","false","2022-10-27","<p>There have been unforeseeable challenges that have prevented DWP from introducing a holiday pay solution in respect of overtime and other similar payments. Work is continuing in earnest to enable DWP to implement a solution as soon as is practicable. As a result, we are not yet in a position to confirm when DWP will be making statutory holiday pay payments in respect of overtime and other similar payments.</p>","East Surrey","Claire Coutinho",,"2022-10-27T13:33:07.81Z","http://data.parliament.uk/resources/1524013/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1524013/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-19","Jobcentres: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's timescale is for issuing holiday pay to Jobcentre staff.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","67074"
"http://data.parliament.uk/resources/1524019","Department of Health and Social Care","false","2022-11-06","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","66957 ; 66980","2022-11-06T21:10:17.6Z","http://data.parliament.uk/resources/1524019/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524019/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Dental Services: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) 11 were admitted to hospital for a tooth extraction due to decay in Streatham constituency in each of the last five years.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67218"
"http://data.parliament.uk/resources/1524020","Department of Health and Social Care","false","2022-10-24","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, such as improving access to health and care services and preventing ill-health, including in Nottingham South, Streatham and Wirral South. Further information on measures to address health disparities will be available in due course.</p><p>The Office for Health Improvement and Disparities also works with services in these areas to support programmes, including providing evidence and intelligence.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","66958 ; 66979","2022-10-24T11:28:45.01Z","http://data.parliament.uk/resources/1524020/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1524020/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Health: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Streatham constituency.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67219"
"http://data.parliament.uk/resources/1524021","Department of Health and Social Care","false","2022-10-26","<p>No specific assessment has been made.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","66978","2022-10-26T16:30:47.37Z","http://data.parliament.uk/resources/1524021/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1524021/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524021/answer/previousversion/26773","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Malnutrition: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of trends in the level of malnutrition in Streatham constituency.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67220"
"http://data.parliament.uk/resources/1524022","Department of Health and Social Care","false","2022-11-08","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","66927 ; 66971","2022-11-08T10:54:19.513Z","http://data.parliament.uk/resources/1524022/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524022/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524022/answer/previousversion/26768","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Life Expectancy: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the implications for her policies of trends in the level of healthy life expectancy in Streatham constituency.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67221"
"http://data.parliament.uk/resources/1524023","Department of Health and Social Care","false","2022-10-24","<p>In September 2013, there were 18 practices registered in Streatham, with 12 practices registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement. A reduction in practice numbers does not indicate a reduction in the quality of care. When a practice closes, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that affected patients have access to general practitioner services.</p>","Colchester","Will Quince",,"2022-10-24T15:29:10.633Z","http://data.parliament.uk/resources/1524023/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524023/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of GP practices that were open in Streatham constituency (a) on 19 October 2022 and (b) in 2013.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67222"
"http://data.parliament.uk/resources/1524029","Department of Health and Social Care","false","2022-11-08","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","66971 ; 67221","2022-11-08T10:54:19.417Z","http://data.parliament.uk/resources/1524029/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524029/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524029/answer/previousversion/26753","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Life Expectancy: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies on trends in the level of life expectancy in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","66927"
"http://data.parliament.uk/resources/1524030","Department of Health and Social Care","false","2022-10-27","<p>We are working with NHS England, Health Education England and the profession to increase the general practice workforce in England, including in Worsley and Eccles South. This includes measures to improve recruitment, address the reasons why doctors leave the profession and encourage them to return to practice.</p><p>The updated GP Contract Framework announced a number of new schemes, alongside continued support for existing recruitment and retention schemes for the general practice workforce. This includes the GP Retention Scheme, the GP Retention Fund, the National GP Induction and Refresher, the Locum Support Scheme, the New to Partnership Payment and the Supporting Mentors Scheme.</p>","Colchester","Will Quince",,"2022-10-27T14:54:42.517Z","http://data.parliament.uk/resources/1524030/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524030/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524030/answer/previousversion/26766","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of GPs in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","66928"
"http://data.parliament.uk/resources/1524031","Department of Health and Social Care","false","2022-11-03","<p>The NHS Long Term Plan stated the aim of increasing the mental health workforce in England by an additional 27,000 professionals by 2023/24. NHS England and Health Education England are working with local integrated care systems, including in Greater Manchester, to confirm plans for service models, supply, retention and recruitment until 2024.</p><p>NHS England continues to support local systems, including in Greater Manchester, to develop tailored health and wellbeing offers to meet the needs of the local mental health workforce. This includes mental health hubs in each integrated care system and occupational health services which are being supported through the Growing Occupational Health and Wellbeing national programme.</p>","Lewes","Maria Caulfield",,"2022-11-03T11:50:15.657Z","http://data.parliament.uk/resources/1524031/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524031/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524031/answer/previousversion/26769","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Mental Health Services: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of mental health specialists in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","66929"
"http://data.parliament.uk/resources/1524032","Department of Health and Social Care","false","2022-10-28","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Worsley and Eccles South. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Colchester","Will Quince",,"2022-10-28T11:47:25.657Z","http://data.parliament.uk/resources/1524032/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524032/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1524032/answer/previousversion/26771",,"17","Health and Social Care","Health and Social Care","2022-10-19","Midwives: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","66930"
