"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124850","Foreign and Commonwealth Office","false","2019-05-17","<p>​We are aware of the open letter to Pakistan's Prime Minister, Imran Khan, in which EU Parliamentarians express concerns about the persecution of minorities and highlight the link to the Generalised Scheme of Preferences Plus (GSP+).</p><p>The British Government urges Pakistan to make human rights reforms in line with the relevant UN conventions, and to fully cooperate with the EU in the GSP+ process. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during my visit to Pakistan in February 2019. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-17T13:03:37.157Z","http://data.parliament.uk/resources/1124850/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124850/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by 50 members of the European Parliament to the Prime Minister of Pakistan on 30 April warning that continued violation of the UN Treaty on the Universal Declaration of Human Rights and the International Covenant on Civil and Political Rights in respect of the treatment of Pakistan’s minorities may compel the EU Parliament to call on the European Commission to suspend all subsidies and trade preferences to Pakistan; and whether they are considering taking similar action.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15525"
"http://data.parliament.uk/resources/1124861","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15537 ; HL15538","2019-05-17T12:25:25.367Z","http://data.parliament.uk/resources/1124861/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124861/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of facilitating flexible use of the 5G spectrum by community and independent networks in areas where it is allocated to mobile operators but remains unused.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15536"
"http://data.parliament.uk/resources/1124862","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15538","2019-05-17T12:25:25.427Z","http://data.parliament.uk/resources/1124862/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Ofcom about the allocation of the 3.6–3.8GHz 5G spectrum band; and what steps they have taken to ensure the band is accessible in areas outside the mobile operators’ rollout plans.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15537"
"http://data.parliament.uk/resources/1124863","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15537","2019-05-17T12:25:25.477Z","http://data.parliament.uk/resources/1124863/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124863/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of a dynamic model of spectrum allocation for 5G network coverage in rural communities.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15538"
"http://data.parliament.uk/resources/1124866","Foreign and Commonwealth Office","false","2019-05-17","<p>The Maltese Government has provided reassurances both in public and private that all efforts are being made to ensure justice will be served in this case. The Maltese Government have made clear that they will not consider a public enquiry while judicial processes are ongoing. The British Government respects this decision and awaits the outcome of investigations.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2019-05-17T12:51:45.087Z","http://data.parliament.uk/resources/1124866/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124866/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what assurances they have (1) sought, and (2) received from the government of Malta that they will establish an independent public inquiry into the murder of Daphne Caruana Galizia.","false","Biography information for Baroness Helic",,"Baroness Helic","HL15541"
"http://data.parliament.uk/resources/1124881","Northern Ireland Office","false","2019-05-17","<p>The information below has been provided by the Electoral Office for Northern Ireland. The table shows how many proxy votes were applied for in each local government district for the local elections in Northern Ireland on 2 May and what this represents as a percentage of (a) the total electorate and (b) the votes polled in each of those districts.</p><p> </p><table><tbody><tr><td><p><strong>Local Council</strong></p></td><td><p><strong>Total Proxy</strong></p></td><td><p><strong>Eligible Electorate*</strong></p></td><td><p><strong>% Eligible Electorate</strong></p></td><td><p><strong>Total Votes Polled*</strong></p></td><td><p><strong>% Votes Polled</strong></p></td></tr><tr><td><p><strong>Antrim and Newtownabbey</strong></p></td><td><p>205</p></td><td><p>98,899</p></td><td><p>0.21%</p></td><td><p>48,526</p></td><td><p>0.42%</p></td></tr><tr><td><p><strong>Ards and North Down</strong></p></td><td><p>150</p></td><td><p>116,536</p></td><td><p>0.13%</p></td><td><p>50,866</p></td><td><p>0.29%</p></td></tr><tr><td><p><strong>Armagh Banbridge and Craigavon</strong></p></td><td><p>414</p></td><td><p>147,977</p></td><td><p>0.28%</p></td><td><p>79,309</p></td><td><p>0.52%</p></td></tr><tr><td><p><strong>Belfast</strong></p></td><td><p>1533</p></td><td><p>224,628</p></td><td><p>0.68%</p></td><td><p>114,664</p></td><td><p>1.34%</p></td></tr><tr><td><p><strong>Causeway Coast and Glens</strong></p></td><td><p>575</p></td><td><p>98,930</p></td><td><p>0.58%</p></td><td><p>51,212</p></td><td><p>1.12%</p></td></tr><tr><td><p><strong>Derry and Strabane</strong></p></td><td><p>1174</p></td><td><p>107,975</p></td><td><p>1.09%</p></td><td><p>61,798</p></td><td><p>1.90%</p></td></tr><tr><td><p><strong>Fermanagh and Omagh</strong></p></td><td><p>1601</p></td><td><p>84,313</p></td><td><p>1.90%</p></td><td><p>52,620</p></td><td><p>3.04%</p></td></tr><tr><td><p><strong>Lisburn and Castlereagh</strong></p></td><td><p>127</p></td><td><p>102,151</p></td><td><p>0.12%</p></td><td><p>50,747</p></td><td><p>0.25%</p></td></tr><tr><td><p><strong>Mid and East Antrim</strong></p></td><td><p>227</p></td><td><p>98,410</p></td><td><p>0.23%</p></td><td><p>47,383</p></td><td><p>0.48%</p></td></tr><tr><td><p><strong>Mid Ulster</strong></p></td><td><p>1090</p></td><td><p>100,238</p></td><td><p>1.09%</p></td><td><p>60,180</p></td><td><p>1.81%</p></td></tr><tr><td><p><strong>Newry Mourne and Down</strong></p></td><td><p>986</p></td><td><p>125,496</p></td><td><p>0.79%</p></td><td><p>70,428</p></td><td><p>1.40%</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>8082</strong></p></td><td><p><strong>1,305,553</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>687,733</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p> </p><p>*Source: <a href="https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final" target="_blank">https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final</a></p><p><strong> </strong></p>",,"Lord Duncan of Springbank",,"2019-05-17T12:28:39.307Z","http://data.parliament.uk/resources/1124881/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1124881/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-07","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many registered voters applied for proxy votes in each local government district in Northern Ireland elections on 2 May; and what percentage of the (1) total electorate, and (2) votes cast, that represents in each of those districts.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL15556"
"http://data.parliament.uk/resources/1124883","Northern Ireland Office","false","2019-05-17","<p>The Department for the Economy has undertaken to set up an RHI Hardship Unit. They repeated this commitment during their evidence session to the Northern Ireland Affairs Committee on 8th May. Given the complexities and skill-sets required, the Department is currently considering an independent panel rather than just an independent chair. As this is a devolved matter it will be for the Department for the Economy to set the necessary criteria, and ensure that the Hardship Unit is made up of suitably qualified and independent members. The Department plans for the panel to have its first sitting by the end of the summer.</p>",,"Lord Duncan of Springbank",,"2019-05-17T11:08:49.427Z","http://data.parliament.uk/resources/1124883/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1124883/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-07","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the proposal by Lord Duncan of Springbank on 19 March (HL Deb, col 1408) that the Department of the Economy Northern Ireland would establish a unit under independent chairmanship, to examine the case of every individual who has received funds from the Renewable Heat Incentive initiative and believes they have experienced hardship, whether that proposal has been implemented; if so, who has been appointed as chairman; what appointment criteria were applied to any such appointment; and whether the Secretary of State for Northern Ireland discussed this appointment with the Permanent Secretary of the Department of the Economy Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL15558"
"http://data.parliament.uk/resources/1124901","Department of Health and Social Care","false","2019-05-17","<p>Departmental officials are in regular contact with colleagues in the National Institute for Health and Care Excellence (NICE) and NHS England about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen). Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting and NICE is now able to recommend the use of Spinraza for National Health Service patients in England, subject to a managed access agreement agreed between NHS England and Biogen. The final appraisal document will be published in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15577","2019-05-17T11:07:46.62Z","http://data.parliament.uk/resources/1124901/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1124901/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-07","Nusinersen","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) NICE, (2) NHS England, and (3) Biogen, on a Managed Access Agreement for Spinal Muscular Atrophy treatment, Spinraza.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15576"
"http://data.parliament.uk/resources/1124902","Department of Health and Social Care","false","2019-05-17","<p>Departmental officials are in regular contact with colleagues in the National Institute for Health and Care Excellence (NICE) and NHS England about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen). Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting and NICE is now able to recommend the use of Spinraza for National Health Service patients in England, subject to a managed access agreement agreed between NHS England and Biogen. The final appraisal document will be published in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15576","2019-05-17T11:07:46.673Z","http://data.parliament.uk/resources/1124902/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1124902/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-07","National Institute for Health and Care Excellence","2","House of Lords","To ask Her Majesty's Government when they estimate that NICE will publish the outcome of the NICE Evaluation Committee meeting held on 6 March.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15577"
"http://data.parliament.uk/resources/1125102","Ministry of Justice","false","2019-05-17","<p>Over the last 10 years, the following formal contractual notices have been issued at the following private prisons.</p><p> </p><p><strong>HMP Birmingham (operated by G4S)</strong></p><p>HMP Birmingham – Incident Reporting (Improvement Notice Issued August 2016, Closed January 2017 due to sufficient improvements in performance being made)</p><p>HMP Birmingham – Release in Error (Improvement Notice Issued August 2016, Closed January 2017 due to sufficient improvements in performance being made)</p><p>HMP Birmingham - Levels of Violence, reduced purposeful activity, cleanliness (Improvement Notice issued March 2018)</p><p>HMP Birmingham – ACCT (Assessment, Care in Custody, Teamwork) (Improvement Notice issued March 2018)</p><p>HMP Birmingham – Levels of Violence, reduced purposeful activity, cleanliness, (Outstanding Issues Notice issued June 2018, not closed, superseded by Step In)</p><p>HMP Birmingham – ACCT (Assessment, Care in Custody, Teamwork) ( Outstanding Issues Notice issued August 2018, not closed, superseded by Step In)</p><p> </p><p><strong>HMP &amp; YOI Doncaster (operated by Serco) </strong></p><p>HMP &amp; YOI Doncaster – Insufficient Progress against HMIP Recommendations, Increase in Levels of Violence and Staffing Levels (Improvement Notice Issued – March 2015)</p><p>HMP &amp; YOI Doncaster – Insufficient Progress against HMIP Recommendations, Increase in Levels of Violence and Staffing Levels (Outstanding Issues Notice Issued – July 2015)</p><p>HMP &amp; YOI Doncaster – Insufficient Progress against HMIP Recommendations, Increase in Levels of Violence and Staffing Levels (Rectification Notice Issued 12<sup>th</sup> – August 2015)</p><p>Rectification Closed due to sufficient improvements in performance being made in July 2017.</p><p> </p><p> </p><p><strong>HMP Northumberland (operated by Sodexo)</strong></p><p>HMP Northumberland – Insufficient performance against the Performance Threshold for Prisoner Working Hours (Improvement Notice Issued - June 2015)</p><p>Improvement Notice Closed due to sufficient improvements in performance being made in December 2016.</p><p> </p><p><strong>HMP Oakwood (operated by G4S)</strong></p><p>HMP Oakwood – Areas of Reduced performance - Cleanliness, MDT, Purposeful Activity, Searching, Staffing Numbers - (Improvement Notice Issued - February 2012)</p><p>Improvement Notice closed due to sufficient improvements in performance being made in July 2013.</p><p> </p><p><strong>HMP Peterborough (operated by Sodexo)</strong></p><p>HMP Peterborough – Healthcare Provision (Rectification Notice issued – 17<sup>th</sup> August 2018)</p><p>Rectification closed due to sufficient improvements in performance being made in January 2019</p><p> </p><p><strong>HMP Rye Hill (Operated by G4S) </strong></p><p>HMP Rye Hill – (i) Shortfall in staffing levels and (ii) inadequate paperwork plus non-compliance to PSO1700 (Management of Disruptive Prisoners) in operation of the Care and Separation Unit (Rectification Notice issued in March 2010).</p><p>HMP Rye Hill – Rectification Notice for above formally closed due to sufficient improvements in performance being made in December 2010.</p><p>HMP Rye Hill – Continued water ingress into Education Block (Corrective Action Notice Issued - September 2016)</p><p>HMP Rye Hill – Corrective Action Notice formally closed due to sufficient improvements in performance being made in January 2017).</p><p> </p><p>Every privately contracted prison is robustly scrutinised by an on-site Prison Service Controller who monitors their performance, including staffing levels. Some privately run prisons are among the best across the estate, and we are able to take rapid action if standards do not meet contractual levels, and in such circumstances remedies are applied.</p><p> </p><p>For publicly run prisons we have a Performance and Assurance Framework, which ensures that where a prisons performance falls below a certain level improvement measures can be put in place.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:59:50.297Z","http://data.parliament.uk/resources/1125102/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125102/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125102/answer/previousversion/118256","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many contractual improvement notices have been issued at each private prison in each of the last 10 years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251425"
