"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/757275","Department of Health","false","2017-09-14","<p>The Government supports the development of a modern health and care workforce as part of the continuing drive to provide safe, accessible and high quality care for patients and service users.</p><p><strong> </strong></p><p>The Department has developed proposals relating to the regulation of physician associates and remains committed to consulting on these in 2017.</p>","Lord O'Shaughnessy",,"2017-09-14T13:59:08.81Z","http://data.parliament.uk/resources/757275/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757275/answer",,,"17","Health","Health","2017-09-05","Physician Associates: Regulation","2","House of Lords","To ask Her Majesty's Government, in the light of remarks made by the Secretary of State for Health to the NHS Providers annual conference on 30 November 2016, when they will launch a consultation on the regulation of Physician Associate roles.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1260"
"http://data.parliament.uk/resources/757276","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>","Baroness Sugg","HL1262 ; HL1263","2017-09-19T13:25:13.977Z","http://data.parliament.uk/resources/757276/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/757276/answer",,,"202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Bell Pottinger's recent public affairs work in South Africa was in line with their policy on international trade conducted by British firms.","false","Biography information for Lord Hain","Lord Hain","HL1261"
"http://data.parliament.uk/resources/757277","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>","Baroness Sugg","HL1261 ; HL1263","2017-09-19T13:25:14.227Z","http://data.parliament.uk/resources/757277/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/757277/answer",,,"202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the taking of income by UK Directors of Bell Pottinger for public affairs work in South Africa commissioned by businesspeople linked to President Zuma was in line with their policy on international trade conducted by British firms.","false","Biography information for Lord Hain","Lord Hain","HL1262"
"http://data.parliament.uk/resources/757278","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>","Baroness Sugg","HL1261 ; HL1262","2017-09-19T13:25:13.79Z","http://data.parliament.uk/resources/757278/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/757278/answer",,,"202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government whether Government staff, in the UK or in South Africa, were consulted by Bell Pottinger's Directors before they took income for public affairs work in South Africa commissioned by businesspeople linked to President Zuma.","false","Biography information for Lord Hain","Lord Hain","HL1263"
"http://data.parliament.uk/resources/757279","Department for International Trade","false","2017-09-19","<p>The Public Relations and Communication Association (PRCA) has found that Bell Pottinger’s work breached a number of clauses of its Professional Charter, and of its Public Affairs and Lobbying Code of Conduct. The company’s membership of the PRCA has been terminated and it should not be eligible to reapply for corporate membership for a minimum of five years.</p><p>The UK has a world leading system of professional standards and industry specific codes of conduct, which we encourage British companies to uphold in their operations domestically and overseas. Our industry bodies and regulators ensure compliance, as demonstrated by the robust response of the PRCA to Bell Pottinger’s activities in South Africa.</p>","Baroness Sugg",,"2017-09-19T12:52:30.743Z","http://data.parliament.uk/resources/757279/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/757279/answer",,,"202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government, in the light of the finding that Bell Pottinger was in breach of the UK Public Relations and Communications Association code of conduct regarding its recent activities in South Africa, what assessment they have made of the extent to which the actions which led to that breach were in contravention of UK trade policy.","false","Biography information for Lord Hain","Lord Hain","HL1264"
"http://data.parliament.uk/resources/757280","Foreign and Commonwealth Office","false","2017-09-14","<p>The UK High Commission in South Africa were not involved in this work, nor were they consulted in advance. There was no contact between UK High Commission staff in South Africa and Bell Pottinger during the period 2016 to 2017 to date.</p>","Lord Ahmad of Wimbledon","HL1266","2017-09-14T15:21:03.33Z","http://data.parliament.uk/resources/757280/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/757280/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","South Africa: Bell Pottinger Group","2","House of Lords","To ask Her Majesty's Government whether any UK High Commission staff stationed in South Africa (1) assisted, (2) advised, or (3) were in contact at any time with, Bell Pottinger over its activities in South Africa on behalf of President Zuma's business supporters.","false","Biography information for Lord Hain","Lord Hain","HL1265"
"http://data.parliament.uk/resources/757281","Foreign and Commonwealth Office","false","2017-09-14","<p>The UK High Commission in South Africa were not involved in this work, nor were they consulted in advance. There was no contact between UK High Commission staff in South Africa and Bell Pottinger during the period 2016 to 2017 to date.</p>","Lord Ahmad of Wimbledon","HL1265","2017-09-14T15:21:03.377Z","http://data.parliament.uk/resources/757281/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/757281/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","South Africa: Bell Pottinger Group","2","House of Lords","To ask Her Majesty's Government what meetings, telephone calls, or formal or informal contacts UK High Commission staff stationed in South Africa had with Bell Pottinger inside or outside that country in 2016 and in 2017 to date.","false","Biography information for Lord Hain","Lord Hain","HL1266"
"http://data.parliament.uk/resources/757282","Home Office","false","2017-09-18","<p>It is not permitted contractually for private service providers to use the detainee paid work scheme to replace staffing obligations in immigration removal centres.</p><p> </p><p>None of the work undertaken by detainees on a voluntary basis in this scheme is duplicated by staff or employees of either the Home Office or the private service provider and there are no savings or efficiencies realised by the Home Office or private service providers.</p>","Baroness Williams of Trafford",,"2017-09-18T13:53:12.897Z","http://data.parliament.uk/resources/757282/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/757282/answer",,,"1","Home Office","Home Office","2017-09-05","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford on 4 July (HL Deb, cols 788–9) and her Written Answer on 31 July (HL668), regarding rates of pay for work undertaken by immigration removal centre detainees, whether any of the work undertaken by those detainees was duplicated by staff or employees of (1) the Home Office, or (2) the Immigration Removal Centre; if so, what were the rates paid to those detainees for that work; and what is their assessment of why no savings or efficiencies have been realised by the Home Office or private service providers.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1267"
"http://data.parliament.uk/resources/757283","Department of Health","false","2017-09-14","<p>NHS Resolution (NHSR) provides indemnity cover for negligence claims against the NHS in England on behalf of member organisations. NHSR has provided the following information.</p><p> </p><p>The number of clinical claims received from 2012/13 to 2016/17 and payments made on successful cases where 'anticoagulation', ‘Warfarin’ or 'Non-Vitamin K antagonist' is mentioned in the incident details as at 31 August 2017 is shown in the attached table.</p><p> </p><p>Where a claim has been settled by way of a Periodical Payment Order the total value of the damages paid will not be realised until the patient dies. The information in the tables only includes payments to date on such cases.</p>","Lord O'Shaughnessy",,"2017-09-14T12:48:17.263Z","http://data.parliament.uk/resources/757283/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757283/answer","HL1268 attachment.docx","Clinical claims","17","Health","Health","2017-09-05","Anticoagulants","2","House of Lords","To ask Her Majesty's Government whether there have been any cases brought against the NHS during the past five years that have referenced (1) anticoagulation, (2) warfarin, or (3) non-vitamin K antagonist oral anticoagulants; and if so, how many of those cases were successful and what were the damages awarded.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1268"
"http://data.parliament.uk/resources/757284","Department of Health","false","2017-09-14","<p>Although the National Stroke Strategy comes to an end in December, NHS England continues to lead an effective programme of work on prevention and treatment.</p><p> </p><p>NHS England is improving acute treatment through the centralisation of care in centres that can provide the highest level of care at all times of the day and week. Stroke is one of the five conditions chosen to deliver the urgent and emergency care standards by this autumn.</p><p> </p><p>NHS England has established a cardiovascular disease (CVD) collaborative to bring together relevant stakeholders in the field of CVD and provide a forum where relevant work being undertaken in this area and potential new initiatives can be discussed and responsibilities for action determined.</p><p> </p><p>CVD prevention is a key theme in NHS England’s <em>Five Year Forward View</em> and its NHS RightCare programme.</p><p> </p><p>NHS England have also recently announced that it will be commissioning the new treatment of thrombectomy (extracting the blood clot causing the blockage to blood flow through a catheter inserted into the artery). This will initially be provided in the neuroscience centres, but in due course additional centres may need to provide this treatment to ensure complete population coverage.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2017-09-14T13:43:11.067Z","http://data.parliament.uk/resources/757284/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757284/answer",,,"17","Health","Health","2017-09-05","Strokes","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure progress in the treatment of stroke throughout the country once the National Stroke Strategy comes to an end in December.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1269"
