"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730975/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730983/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten","Lord Patten","HL11"
"http://data.parliament.uk/resources/730987","Department of Health","false","2017-07-05","<p>The National Data Guardian’s Review of Data Security, Consent and Opt-outs, and the Care Quality Commission’s “Safe data, safe care” review, both published 6 July 2016, set clear recommendations to improve data and cyber security resilience in health and care.</p><p>For the health and care sector, a significant programme of work is underway to mitigate data and cyber security risks, including:</p><p>- CareCERT, NHS Digital’s Computer Emergency Response Team, established in 2015 to support the National Health Service to be more cyber resilient and respond to incidents when they happen. Working closely with the National Cyber Security Centre, the CareCERT suite of support services includes monitoring and assessing threats at the national level, issuing alerts to the sector, and providing on-site support to help local health and care organisations identify and mitigate vulnerabilities.</p><p> </p><p>- NHS Standard Contract requirements, which came into force in April 2017, to implement National Data Guardian’s review recommendations and data security standards.</p><p> </p><p>- Work to ensure that trusts, clinical commission groups and commissioning support units have implemented critical CareCERT advisories, and updated their firewalls and their antivirus software.</p><p>The Government expects to respond to those reviews shortly.</p>","Lord O'Shaughnessy","2017-07-05T14:29:23.2Z","http://data.parliament.uk/resources/730987/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/730987/answer",,,"17","Health","Health","2017-06-21","NHS: Cybersecurity","2","House of Lords","Her Majesty's Government, following the letter from Dame Fiona Caldicott and David Behan to the Secretary of State for Health, dated 6 July 2016, what specific action they have taken to identify vulnerabilities to cyberattack of healthcare systems.","false","Biography information for Lord Birt","Lord Birt","HL13"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>","Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/730996","Department for Communities and Local Government","false","2017-07-03","<p>It is not part of our counter-terrorism or counter-extremism strategies to encourage all sermons in Mosques to be delivered in English. This is a matter for Mosques not Government.</p><p>Communicating in English helps all places of worship to be open and accessible.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:40:11.57Z","http://data.parliament.uk/resources/730996/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Religious Practice: Islam","2","House of Lords","Her Majesty's Government whether it is part of their Islamist anti-terrorist strategy to encourage all sermons in mosques to be delivered in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL18"
"http://data.parliament.uk/resources/730998","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Science and research are vital to our country’s prosperity, security and wellbeing. This Government wants the UK to be the go-to place for innovators and investors across the world, and we intend to secure right outcome for the UK research base as we exit the European Union.</p><p>We have a world class research base and world beating universities and businesses that mean the UK life sciences will continue to thrive. As shown by the recent investment decisions by GSK, Alnylam and Novo Nordisk, the UK remains open for business.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation, including medical research.</p>","Lord Prior of Brampton","2017-06-29T14:57:53.517Z","http://data.parliament.uk/resources/730998/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/730998/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact within the UK of the relocation, following Brexit, of EU medical research and related facilities which are currently based in the UK to other EU member states; and what estimate they have made of the (1) short-term, (2) medium-term, and (3) long-term, costs of those relocations.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL19"
"http://data.parliament.uk/resources/731000","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The UK underlined our commitment to the Paris Agreement at the G7 Environment Ministers’ meeting earlier this month and at the EU Foreign Affairs and Environment Affairs Councils last week, where, along with European partners, we were clear that we deeply regret the US decision to withdraw from the Paris Agreement.</p><p>We welcome the continued support that the Paris Agreement has received from other political parties here in the UK, other countries, and subnational and non-state actors in the US and around the world. We will continue to work with the US to encourage them to show the leadership they have in the past on reducing carbon emissions.</p><p>We will continue to work through the G20, and other international fora, to promote the swift and effective implementation of the Paris Agreement. For example, the Government remains committed to the success of the Green Climate Fund as the key new vehicle for helping developing countries adapt to climate change and follow low carbon development paths. Besides the US, 42 Governments have pledged funding to the GCF, including Germany, France, Sweden, Mexico and Colombia.</p>","Lord Prior of Brampton","2017-06-29T14:57:20.39Z","http://data.parliament.uk/resources/731000/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731000/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government what joint response they are making with the governments of other European countries in response to the US announcement of its withdrawal from the Paris Climate Accord; and what action they are taking to ensure that all G20 countries fulfil their obligations under that agreement.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL20"
"http://data.parliament.uk/resources/731002","Department for International Development","false","2017-06-29","<p>DFID does not generally invest directly in hospitals, although we do support investment in strengthening health systems in developing countries. We recognise the benefits of using well designed natural ventilation where appropriate, including to reduce energy costs and prevent the spread of infection, as set out in World Health Organisation guidance on standards of infection control in health facilities. This provides advice on natural ventilation for infection control, allowing the creation of affordable and sustainable healthcare facilities that are safe for patients and healthcare workers.</p>","Lord Bates","2017-06-29T14:51:17.137Z","http://data.parliament.uk/resources/731002/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/731002/answer",,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the benefits of supporting the installation of assisted natural ventilation in hospitals in developing countries, particularly in relation to (1) energy costs, (2) the spread of infection, and (3) electrical resilience.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL21"
"http://data.parliament.uk/resources/731003","Department for Work and Pensions","false","2017-07-05","<p>It is widely acknowledged that the reasons why people are in food poverty are complex and overlapping, and therefore would be misleading to link this to any particular cause. The Government’s approach has been about recognising the value and importance of work, to make work pay and to support people into work whilst protecting the most vulnerable in society. We are committed to ensuring that those in work are paid a fair wage; have opportunities to progress and achieve their potential. We are getting disabled people into employment and working to change attitudes, introducing reforms to make sure that work always pays and that we support people into work. Since June 2016 over 750,000 of people who were receiving incapacity benefits are now either preparing for or looking for work.</p>","Baroness Buscombe","2017-07-05T12:20:20.183Z","http://data.parliament.uk/resources/731003/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/731003/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the finding by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that across the UK 18.4 per cent of disabled people aged 16 to 64 were considered to be in food poverty in 2014 compared with 7.5 per cent of non-disabled people.","false","Biography information for Baroness Deech","Baroness Deech","HL22"
