"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46841","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46841/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46841/answer","195252 ONS171.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of individuals employed on zero-hours contracts by (a) region and (b) gender; and what research his Department has commissioned on that matter.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195252"
"http://data.parliament.uk/resources/46844","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46844/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46844/answer","195274 ONS 170.pdf","Self-Employed - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency are registered self-employed.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195274"
"http://data.parliament.uk/resources/46459","Cabinet Office","false","2014-04-07","<p>In July 2013 we published a One Year On report that gave a frank account of progress against the Civil Service Reform Plan. This is available at <a href="https://www.gov.uk/government/publications/civil-service-reform-plan-one-year-on--2" target="_blank">https://www.gov.uk/government/publications/civil-service-reform-plan-one-year-on--2</a>:</p><p>I took the opportunity to update the House on progress during the backbench debate on Civil Service Reform on 3 April 2014 and will update the House further in our Two Years On report this summer.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46459/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46459/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on reform of the Civil Service; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","194874"
"http://data.parliament.uk/resources/46460","Cabinet Office","false","2014-04-07","<p>The Voting Membership of the Main Honours Committee comprises Head of the Civil Service (Chair); Chairs of the 9 Honours Committees; Chief of the Defence Staff; Permanent Secretary of the Foreign &amp; Commonwealth Office; another Permanent Secretary; Cabinet Secretary and a representative from the Prime Minister's Office. Membershipfor the past five years is set out below. Current membership of all honours committees is available at <a href="http://www.gov.uk/honours-committees" target="_blank">www.gov.uk/honours-committees</a>.</p><p>A copy of the table listing the Membership of the committee over the last 5 years will be placed in the Library of the House.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46460/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46460/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the members of the Honours Committee in each of the last five years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","194884"
"http://data.parliament.uk/resources/46461","Cabinet Office","false","2014-04-07","<p>570 local authorities have completed compliance.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46461/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46461/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, how many local authorities have adopted the Government's public service network to date.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194950"
"http://data.parliament.uk/resources/46562","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46562/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46562/answer","194932 ONS 164.pdf","Survival Rate from Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on the development of an indicator on five year survival rates from all cancers to support early diagnosis and reduction of preventable mortality from cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194932"
"http://data.parliament.uk/resources/46179","Cabinet Office","false","2014-04-07","<p>Guidance for departments on the use of social media is available at:</p><p><a href="https://www.gov.uk/government/publications/social-media-guidance-for-civil-servants" target="_blank">https://www.gov.uk/government/publications/social-media-guidance-for-civil-servants</a></p><p><strong>Copies </strong>are <strong>also available </strong>in the Library of the <strong>House</strong></p><p> </p>","Horsham","Mr Francis Maude","194622","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46179/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46179/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Civil Service Code applies to activities carried out on social media.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194605"
"http://data.parliament.uk/resources/46180","Cabinet Office","false","2014-04-07","<p>Guidance for departments on the use of social media is available at:</p><p><a href="https://www.gov.uk/government/publications/social-media-guidance-for-civil-servants" target="_blank">https://www.gov.uk/government/publications/social-media-guidance-for-civil-servants</a></p><p><strong>Copies </strong>are <strong>also available </strong>in the Library of the <strong>House</strong></p><p> </p>","Horsham","Mr Francis Maude","194605","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46180/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46180/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what guidelines are in place for (a) civil servants and (b) special advisers on the use of social media.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194622"
"http://data.parliament.uk/resources/46181","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46181/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46181/answer","194654 ONS 161.pdf","2011 Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what the percentage target was for people responding to the census online in 2011; and what proportion of people so responded.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","194654"
"http://data.parliament.uk/resources/46182","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46182/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46182/answer","PQ 194655 ONS 163.pdf","Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he will take to ensure that people who do not have online access will be able to participate in the census in 2021.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","194655"
