"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100145","Department for Education","false","2014-10-24","<p>The Government publishes an annual report which describes recent developments in the terrorist threat to the UK and its interests, and the progress made in our counter-terrorism work. This includes high-level information about the contribution of different Government departments to the implementation of the Prevent strategy.</p><p>The Secretary of State's statement to the House on 22 July, in response to Peter Clarke's report into allegations about schools in Birmingham, set out the latest steps that the Government is taking to increase the resilience of schools to extremism.</p><p>The Secretary of State is still considering the best format to update the House on delivery of the Department’s commitments, and will report in due course.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:31:32.3859761Z","http://data.parliament.uk/resources/100145/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100145/answer",,,"http://data.parliament.uk/resources/100145/answer",,,,,"60","Education","Education","2014-10-21","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, pursuant to her contribution of 22 July 2014, Official Report, column 1262, what progress her Department has made on implementing the commitments made in the 2011 Prevent Strategy review; and what plans she has to publish the information on her Department's work in this area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211284"
"http://data.parliament.uk/resources/99951","Department for Work and Pensions","false","2014-10-23","<p>The information requested on the numbers of personal independence payment (PIP) claims made by people who previously received disability living allowance (re-assessment claimants) is not available broken down by the long term health condition or disability they have. Information on the total number of reassessment claims received has been published and is available from the PIP statistical release page on GOV.UK:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Information on the numbers of successful PIP reassessment claims is not available to the level of detail asked for. The available information allows figures to be extracted against a range of primary health conditions, including: haematological disease (which includes haemophilia); infectious disease (which includes HIV); and diseases of the liver, gallbladder, biliary tract and pancreas (which includes hepatitis C). The information is published and can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Guidance on how to extract the information required can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T13:03:27.1703618Z","http://data.parliament.uk/resources/99951/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99951/answer",,,"http://data.parliament.uk/resources/99951/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-20","Personal Independence Payment: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been assessed for eligibiity for the personal independence payment following transfer from the disability living allowance; and how many have been assessed as eligible for personal independence payment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211035"
"http://data.parliament.uk/resources/99952","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested for (b), (c) and (d) and the information for (a) on the number of decisions overturned on appeal is not available.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:39:46.1660065Z","http://data.parliament.uk/resources/99952/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/99952/answer",,,"http://data.parliament.uk/resources/99952/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211034"
"http://data.parliament.uk/resources/93821","Department of Health","false","2014-10-21","<p>MFET Ltd and the Skipton Fund make fixed rate payments which are set by Government. If claimants are unhappy with the level of those payments they can write to the Department of Health. The payments policies of the Macfarlane Trust, Eileen Trust and Caxton Foundation are determined by their respective Trustees. People who are unhappy with the level of the payments they receive from any of these bodies can take it up with the relevant body.</p><p> </p><p> </p><p> </p><p>To establish eligibility in respect of HIV infection, claimants are required to provide as much relevant information as they have available, which is then considered by the Department. To establish eligibility in respect of hepatitis C infection, a claimant’s hepatologist provides the necessary information for the Skipton Fund. All claims are assessed on the balance of probabilities. People whose claims are rejected by the Skipton Fund can submit an appeal to the independent Appeals Panel. Entry into the system of financial support is through MFET Ltd in respect of HIV infection and the Skipton Fund in respect of hepatitis C infection.</p><p> </p><p> </p><p> </p><p>Once a claimant has been approved for payments from MFET Ltd and the Skipton Fund, they are also eligible to apply for discretionary support from the relevant discretionary body (the Macfarlane Trust for haemophiliacs with HIV or HIV and hepatitis C; the Eileen Trust for non-haemophiliacs with HIV or HIV and hepatitis C; the Caxton Foundation for people mono-infected with hepatitis C).</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:08:33.9109911Z","http://data.parliament.uk/resources/93821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93821/answer",,,"http://data.parliament.uk/resources/93821/answer",,,,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what mechanisms are in place for claimants of support from the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation to make complaints about and seek redress for level of support they receive; and what process those bodies use to decide entitlement to discretionary and non-discretionary support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210954"
"http://data.parliament.uk/resources/93822","Department of Health","false","2014-10-21","<p><strong> </strong></p><p> </p><p>The funding for the system of financial support for people infected with HIV and hepatitis C as a result of treatment with NHS supplied blood or blood products, is at the discretion of the four UK Health Departments. The Department of Health is the sole funder of MFET Ltd, the Macfarlane Trust and the Eileen Trust. All four UK Health Departments provide funding for the Skipton Fund and Caxton Foundation.</p><p> </p><p> </p><p> </p><p>A document outlining the grants that have been made to each of the schemes from 1988 to April 2014 is attached. Payments from the Skipton Fund and MFET Ltd are set by the UK Health Departments, and the Department provides sufficient funds to pay all approved claims. The budget allocations for the Macfarlane Trust, the Eileen Trust and the Caxton Foundation are discretionary and take account of what each received in the previous year and the Department’s other funding priorities. In the last four years, the Department has received one business case from Caxton Foundation and one from the Macfarlane Trust for an increase in their allocations. Funding allocations for Macfarlane Trust, the Eileen Trust and the Caxton Foundation for the next five years have not yet been decided.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:16:20.1191723Z","http://data.parliament.uk/resources/93822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93822/answer","Contaminated blood payments.xlsx","Grants made to each scheme from 1988- April 2014","http://data.parliament.uk/resources/93822/answer",,,,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated in grants to the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation in each year since their inception; whether such funding is allocated at the discretion of his Department; whether the size of those grants in each year is determined on the basis of a formula; what representations his Department has received from each of those organisations in the last four years to the amounts allocated; what entities fund each such body; and what his Department's planned future funding allocations to those bodies are for the next five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210955"
"http://data.parliament.uk/resources/93832","Department of Health","false","2014-10-21","<p>The Skipton Fund Appeals Panel has considered 412 appeals in respect of decisions made by the Skipton Fund, since the Skipton Fund was established in 2004. 210 appeals were decided in favour of the appellant and 202 were decided in favour of the Skipton Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:53:50.5319484Z","http://data.parliament.uk/resources/93832/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93832/answer",,,"http://data.parliament.uk/resources/93832/answer",,,,,"17","Health","Health","2014-10-16","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, how many appeals have been made to the Skipton Fund Appeals Panel in respect of decisions made by that fund; and how many such appeals were decided in favour of (a) the appellant or (b) the Skipton Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210937"
"http://data.parliament.uk/resources/93833","Department of Health","false","2014-10-21","<p>Based on data supplied by the Skipton Fund, 707 people who contracted HIV following treatment with NHS-supplied blood or blood products from the 1970s to the early 1990s have also received a stage 1 payment in respect of chronic hepatitis C infection contracted through their NHS treatment. Of these, 306 people have also received a stage 2 hepatitis C payment from the Skipton Fund in respect of their developing cirrhosis, liver cancer, B-Cell Non Hodgkin's Lymphoma or receiving a liver transplant as a result of their Hepatitis C infection contracted through their NHS treatment.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:23:58.0834011Z","http://data.parliament.uk/resources/93833/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93833/answer",,,"http://data.parliament.uk/resources/93833/answer",,,,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people who contracted HIV following treatment with NHS-supplied blood products from the 1970s to the early 1990s have also contracted (a) Stage 1 Hepatitis C and (b) Stage 2 Hepatitis C.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210938"
"http://data.parliament.uk/resources/93616","Home Office","false","2014-10-22","<p>The Home Office has allocated a budget of £2.3 million to raise awareness of Modern Slavery in the UK and promote a new Modern Slavery helpline and website. The objective is to increase reporting of slavery so that more victims can be supported and protected and more perpetrators of this heinous and hidden crime are brought to justice. We have paid for a number of sponsored online and print articles in the Daily Mail and Mail on Sunday to raise awareness of the issue and encourage reporting at a cost of £154,000. We are unable to give a cost for individual articles because of commercial confidentiality. We have also placed a number of sponsored articles in The Daily Telegraph and The Sunday Telegraph at a cost of £125,000.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:48:58.5379768Z","http://data.parliament.uk/resources/93616/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93616/answer",,,"http://data.parliament.uk/resources/93616/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93616/answer/previousversion/22876","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department has allocated for campaigns to promote awareness of human trafficking in the 2014-15 financial year; how much of that funding was spent sponsoring an article in the Daily Mail; and whether her Department has placed sponsored articles placed in any other newspapers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210663"
"http://data.parliament.uk/resources/93640","Ministry of Justice","false","2014-10-20","<p>It is not possible to identify how much has been raised from fines imposed for convictions under the Licensing Act 2003, as the Ministry of Justice does not hold this information. This is because fine enforcement and collection occurs at individual local centres, with separate accounts set-up for each offender into which are paid consolidated penalty requirements (for example, compensation, victim surcharges and fines). It is therefore not possible to disaggregate these amounts by offence and payment type.</p>","Hemel Hempstead","Mike Penning","2014-10-20T16:42:39.9454286Z","http://data.parliament.uk/resources/93640/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93640/answer",,,"http://data.parliament.uk/resources/93640/answer",,,,,"54","Justice","Justice","2014-10-15","Licensing Act 2003","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 October 2014 to Question 209021, what the total amount was raised from fines levied following convictions under the Licensing Act 2003 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210664"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,"http://data.parliament.uk/resources/93073/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
