"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>",,"Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100607/answer",,,,,"11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100624","Ministry of Justice","false","2014-11-06","<p /> <p>Section 15A of the Social Security Act 1998 requires the Senior President of Tribunals, annually, to make a written report on the standards achieved by the Secretary of State for Work &amp; Pensions in the making of decisions against which an appeal is made to the First-tier Tribunal (Social Entitlement Chamber – Social Security and Child Support). That report must be published by the Lord Chancellor.</p><p> </p><p>The duty to report was discharged by the President of the Appeals Tribunal prior to the implementation of the Tribunals, Courts and Enforcement Act 2007. The Senior President of Tribunals has delegated this responsibility to the President of the Social Entitlement Chamber since the implementation of the Tribunals, Courts and Enforcement Act 2007.</p><p> </p><p>Preparation of the report costs approximately £20,000 in judicial time each year; however, this is within their salaried hours, so there is no additional cost beyond their salary. There are some associated printing costs but records of these are not held centrally.</p>",,"Lord Faulks","2014-11-06T17:49:39.7592031Z","http://data.parliament.uk/resources/100624/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100624/answer",,,,,"54","Justice","Justice","2014-10-23","Tribunals","2","House of Lords","To ask Her Majesty’s Government how much it cost to prepare the Senior President of the Tribunals’ annual report on the performance of decision-making in the Ministry of Justice, in each of the last ten years.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2355"
"http://data.parliament.uk/resources/100653","Cabinet Office","false","2014-11-06","<p>The information requested concerning the number of honours recipients described as holding the title of professor since the Birthday 2012 Honours List at Knighthood/Damehood and Commander of the Order of the British Empire (CBE) levels is in the public domain, and can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at Knight/Dame</p><p> </p></td><td><p>Knight/Dame recipients who described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who described themselves as Professor</p></td></tr><tr><td><p>BD 2012</p></td><td><p>31</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>NY 2013</p></td><td><p>37</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>38</p></td><td><p>10</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>37</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at CBE</p></td><td><p>CBE recipients who described themselves as Professor</p></td><td><p>Percentage of CBE recipients who described themselves as Professor</p></td></tr><tr><td><p>BD 2012</p></td><td><p>96</p></td><td><p>21</p></td><td><p>22%</p></td></tr><tr><td><p>NY 2013</p></td><td><p>103</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>109</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>104</p></td><td><p>22</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>99</p></td><td><p>21</p></td><td><p>21%</p></td></tr></tbody></table><p> </p><p><strong><em> </em></strong></p><p> </p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p>",,"Lord Wallace of Saltaire","2014-11-06T17:57:29.6490479Z","http://data.parliament.uk/resources/100653/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100653/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 10 July (HL828) and 28 July (HL1115), whether they will now consolidate the replies and list the figures for the birthday honours list for 2012 which have not been supplied with regard to the number of Knighthoods and Damehoods given to those described as professors.","false","Biography information for Lord Jopling",,"Lord Jopling","HL2384"
"http://data.parliament.uk/resources/100313","HM Treasury","false","2014-11-10","<p>This information is not available.</p><p> </p><p> </p><p>I refer my hon. friend to the reply given on 1 May 2014, Official report, columns 799W-800W,</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316</a></p><p> </p><p>for the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number (NINO).</p><p> </p><p> </p><p>These awards will include people who were recorded as being a non-UK national when they first registered for a NINO but now have UK nationality. The information cannot therefore be used to reliably determine the number of non-UK nationals in receipt of tax credits and was not intended to be used for that purpose.</p><p> </p>","Witham","Priti Patel","2014-11-10T17:47:02.4187147Z","http://data.parliament.uk/resources/100313/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100313/answer",,,,,"14","Treasury","Treasury","2014-10-22","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK citizens from (a) other EU countries and (b) the rest of the world are in receipt of working tax credit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211619"
"http://data.parliament.uk/resources/100316","HM Treasury","false","2014-11-18","<p>Her Majesty’s Revenue and Customs (HMRC) includes information on bank charges in its annual report and accounts (Page 138 Other Administration Costs and Page 140 Programme Costs):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf</a></p><p> </p>","Witham","Priti Patel","2014-11-18T15:31:39.007Z","http://data.parliament.uk/resources/100316/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100316/answer",,,,,"14","Treasury","Treasury","2014-10-22","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on bank transfer transactions for tax credits and tax refunds in the last financial year.","false","Biography information for Ian Swales","Redcar","Ian Swales","211413"
"http://data.parliament.uk/resources/100320","Department for Communities and Local Government","false","2015-02-23","<p>The last Administration failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But 16 per cent of local authority homes were not decent by 2010.</p><p>That last Government also cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>However, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding The funding is for clearing the backlog, and therefore is less than under the last Administration – as by intention, there should be an increasingly smaller number of homes to pay to refurbish.</p><p>The table below shows spending since 2005.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>£ million</p></td></tr><tr><td><p>2004-05</p></td><td><p>£578</p></td></tr><tr><td><p>2005-06</p></td><td><p>£864</p></td></tr><tr><td><p>2006-07</p></td><td><p>£814</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,005</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,017</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,079</p></td></tr><tr><td><p>2010-11</p></td><td><p>£756</p></td></tr><tr><td><p>2011-12</p></td><td><p>£494</p></td></tr><tr><td><p>2012-13</p></td><td><p>£563</p></td></tr><tr><td><p>2013-14</p></td><td><p>£631</p></td></tr><tr><td><p>2014-15</p></td><td><p>est. £532</p></td></tr></tbody></table><p>NB. The figure for 14-15 contains £15 million funding for South Tyneside which was brought forward from the 2015-16 allocation.</p><p>The number of non-decent local authority dwellings across England has fallen from 292,000 in 1 April 2010 to 146,000 in April 2014, with a forecast of a further fall to 113,000 by April 2015. This shows clear progress in refurbishing these homes.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-02-23T16:51:14.633Z","http://data.parliament.uk/resources/100320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100320/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100320/answer/previousversion/24440","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what was spent on the Decent Homes Programme in each year since 2005.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211623"
"http://data.parliament.uk/resources/100375","Foreign and Commonwealth Office","false","2014-12-17","<p>We are strongly opposed to any attempts to change the facts on the ground in the West Bank by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:58:33.12Z","http://data.parliament.uk/resources/100375/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100375/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to take action against the Israeli government if it does not rescind the appropriation of 990 acres in Gush Etzion in the West Bank.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211443"
"http://data.parliament.uk/resources/100392","Foreign and Commonwealth Office","false","2014-12-17","<p>In collaboration with the Ministry of Defence and Department for International Development, the Foreign and Commonwealth Office carries out regular assessments of United Nations peacekeeping missions. These assessments enable us to make recommendations for improvements and influences our negotiating position in the Security Council when drafting or renewing peacekeeping mandates. Nine out of the current sixteen United Nations peacekeeping missions are in Africa. All the missions in Africa face distinctive challenges as a result of the changing nature of the conflicts they are facing, the environment in which they operate or the capacity and capability of their personnel. Peacekeepers are likely to face violence, insurgency, terrorism and the absence of credible state authority. We welcome the announcement in June, by the United Nations Secretary General, of a review of United Nations peacekeeping. The UK will make an active contribution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T14:04:29.67Z","http://data.parliament.uk/resources/100392/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100392/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of UN peacekeeping efforts in Africa; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211510"
"http://data.parliament.uk/resources/100431","Home Office","false","2014-11-10","<p>Operation NOTARISE is an ongoing NCA-led, UK-wide operation which is identifying and taking law enforcement action against individuals viewing <br>indecent images of children. Activity in Operation NOTARISE was prioritised according to how much risk the individuals presented, including checking the appropriate databases. <br><br>Those with access to children have been given the highest priority. As of 23 October, 704 people have been arrested, 133 children protected and <br>324 children safeguarded. It would not be appropriate to share any furtherdetails of operational procedures.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-10T16:32:07.7584422Z","http://data.parliament.uk/resources/100431/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100431/answer",,,,,"1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been identified as part of Operation Notarise; how many IP addresses have been linked to named people during that operation; and how many such people have been checked against (a) the Department for Work and Pensions database and (b) the Disclosure and Barring Service list of those working in regulated activity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211463"
