"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/147392","HM Treasury","false","2014-11-20","<p>The European Central Bank carried out a ‘Comprehensive Assessment’ of the banks which are now under its supervision. This identified 13 banks as needing to increase their aggregate capital by an estimated €9.5 billion.</p><p> </p><p> </p><p> </p><p>Of these, four were in Italy (requiring €3.31 billion); two in Greece (€2.69 billion, but EU re-structuring plans means that essentially very little capital needs to be raised by them); two in Slovenia (€0.06 billion); one in Austria (€0.86 billion), Portugal (€1.15 billion), Cyprus (€0.18 billion), Ireland (€0.85 billion) and Belgium (€0.34 billion).</p><p> </p><p> </p><p> </p><p>At the same time, the European Banking Authority announced the results of its EU-wide stress test which comprised of a slightly different sample of banks.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A process is in place to help ensure that the banks which failed the stress tests will address their capital shortfalls in a timely way.</p><p> </p><ul><li><p>They are required to submit plans to their regulators on how they intend to address their shortfalls in the two weeks after disclosure of the results.</p></li><li><p>They will have between six and nine months to address capital shortfalls.</p><p> </p><p>The Treasury has worked with the Prudential Regulation Authority to examine the risks to the UK and estimate these to be very limited.</p></li></ul><p> </p><p> </p><p> </p>","Lord Deighton","2014-11-20T17:01:46.143Z","http://data.parliament.uk/resources/147392/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/147392/answer",,,"14","Treasury","Treasury","2014-11-10","Banks: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the failure by nine European banks of the European Central Bank stress test.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2796"
"http://data.parliament.uk/resources/147393","Department of Health","false","2014-11-19","<p>The Government published a one year update report on 30 June 2014 in response to the House of Lords Committee on Public Service and Demographic Change Report in 2013 entitled <em>Ready For Ageing?</em></p><p> </p><p> </p><p> </p><p>This update report is a comprehensive guide to the work the Government is doing to start to tackle current and future issues on ageing. It reflects a number of reforms that have either been established or are underway in the last year that will make a real difference to older people now and to future generations. The report is attached and can be found at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/325095/41526_2902508_Cm_8872_Prepare_for_Ageing_accessible.pdf</p><p> </p>","Earl Howe","2014-11-19T12:34:54.087Z","http://data.parliament.uk/resources/147393/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/147393/answer","Prepare_for_Ageing_accessible.pdf","Prepare for Ageing Report","17","Health","Health","2014-11-10","Health Services: Older People","2","House of Lords","To ask Her Majesty’s Government what action are they taking to deal with the effects of an ageing population.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2797"
"http://data.parliament.uk/resources/147394","Cabinet Office","false","2014-11-17","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public’s way of life, working with partners to strengthen UK cyber security.</p><p> </p><p>The Government has put in place a National Cyber Security Programme backed up by £860 million of Government investment to 2016 to help meet the objectives of the strategy and transform the UK’s approach to cyber security.</p><p> </p><p>Government reports annually to Parliament on progress in delivering its Cyber Security Strategy. The latest report is available here -</p><p><a href="https://www.gov.uk/government/speeches/uk-cyber-security-strategy-statement-on-progress-2-years-on" target="_blank">https://www.gov.uk/government/speeches/uk-cyber-security-strategy-statement-on-progress-2-years-on</a><em>.</em></p><p> </p><p>We will be reporting on progress again by the end of this year.</p><p> </p>","Lord Wallace of Saltaire","2014-11-17T12:29:11.627Z","http://data.parliament.uk/resources/147394/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/147394/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-10","Cybersecurity","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the robustness of cyber security in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2798"
"http://data.parliament.uk/resources/147395","HM Treasury","false","2014-11-20","<p>The Government is clear that consumers must be able to access clear and transparent information about the charges that may apply to financial services products easily.</p><p> </p><p> </p><p> </p><p>In relation to current accounts, the Government reached an agreement in November 2011 with the major providers to enable customers to manage their account and to take action to avoid bank charges. Under the agreement, all customers have the option to receive text alerts where their balance falls below a certain level; are made aware by what time of day they can pay in funds in order to avoid going overdrawn; and, benefit from a buffer zone to ensure that they are not charged for going over their limit by a small amount.</p><p> </p><p> </p><p> </p><p>The Government has also legislated to require the Financial Conduct Authority to cap the cost of payday loans, including fees and charges. The Financial Conduct Authority (FCA) created rules to effect the cap on 11 November.</p><p> </p><p> </p><p> </p><p>More generally, the FCA requires firms to be clear, fair and not misleading when giving information to consumers. The FCA is currently considering how key information about a product or service should best be communicated to consumers. This includes the fees and charges associated with financial products. The FCA will publish a discussion paper on this issue in the near future.</p><p> </p>","Lord Deighton","2014-11-20T17:08:06.523Z","http://data.parliament.uk/resources/147395/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/147395/answer",,,"14","Treasury","Treasury","2014-11-10","Financial Services: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what action are they taking to ensure openness regarding fees in the financial services industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2799"
"http://data.parliament.uk/resources/143454","Department for Culture Media and Sport","false","2014-11-17","<p>This government is committed to equality in Sport. The Honorary Member for Maidstone has done sterling work with promoting women in Sport. Sport England is investing £2.4 million into a joint initiative between Sport England, the FA, the Premier League and the Football League Trust, encouraging more women and girls to play football. Since its launch in October 2013, nearly 21,000 14 to 25 year olds have taken part in the programme.</p><p>As part of its Whole Sport Plan funding, Sport England is also investing £3 million to support a Women and Girls' Talent Pathway, an initiative to develop the next generation of talented female football players.</p><p> </p>","Lord Gardiner of Kimble","2014-11-17T16:18:33.71Z","http://data.parliament.uk/resources/143454/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/143454/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-07","Football","2","House of Lords","To ask Her Majesty’s Government what action are they taking to support the growth in the number of young women and girls playing football.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2739"
"http://data.parliament.uk/resources/143455","Department for Culture Media and Sport","false","2014-11-20","<p>Walking football is a fantastic way to help people who would not otherwise take part in sport to get active. To support this, Sport England is investing £11.3m in its ‘Get Healthy Get Active’ scheme which encourages inactive people to play sport.</p><p> </p><p>Three of the ‘Get Healthy Get Active’ projects will offer walking football as part of the programme of sports that participants can choose from and, as part of its ‘Inclusive Sport Fund’ to encourage people with disabilities to be more active, Sport England has also invested £168,141 into a project delivered by the Rotherham Community Sports Trust which features a walking football programme for people with early onset dementia.</p>","Lord Gardiner of Kimble","2014-11-20T14:47:16.993Z","http://data.parliament.uk/resources/143455/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/143455/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-07","Football","2","House of Lords","To ask Her Majesty’s Government what action are they taking to support the growth in the number of older people playing walking football.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2740"
"http://data.parliament.uk/resources/101751","Foreign and Commonwealth Office","false","2014-11-06","<p>We are deeply concerned by the violence and uncertainty in Burkina Faso, caused by President Blaise Compaoré’s attempt to change the constitution in order to seek a third term, and the subsequent installation of a military government.</p><p>We call on the Burkinabe military authorities to work swiftly with all parts of society to restore a democratically elected civilian government in Burkina Faso. We also support the efforts of the African Union, the Economic Community Of West African States and the UN to bring this crisis to a swift and peaceful resolution.</p>","Baroness Anelay of St Johns","2014-11-06T14:28:46.8944068Z","http://data.parliament.uk/resources/101751/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101751/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in Burkina Faso.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2560"
"http://data.parliament.uk/resources/101752","Foreign and Commonwealth Office","false","2014-11-06","Since January 2014, Egypt has held a constitutional referendum; elected a new President; and is preparing for parliamentary elections to be held in the coming months. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution, in particular ensuring freedom of expression and association, as well as ensuring that human and legal rights are fully upheld. We express our concern to the Egyptian authorities when we see these rights being threatened, such as in the mass death penalties handed down in Minya; the prosecution of journalists; the detention of people engaging in peaceful political expression, the limitations on peaceful protest, as well as restrictions on the freedom of non-governmental organisations. We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term political stability in Egypt.","Baroness Anelay of St Johns","2014-11-06T14:08:12.3590902Z","http://data.parliament.uk/resources/101752/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101752/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in Egypt.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2561"
"http://data.parliament.uk/resources/101694","Department for Communities and Local Government","false","2014-11-05","<p>This Government recognises that coastal communities face a range of economic, environmental and social challenges and is committed to making them better places to live, work and visit. We set up the Coastal Communities Fund in 2012 to support economic growth and jobs in coastal areas across the UK.</p><p><br>The Fund is open to public, private and voluntary sector applicants and supports a wide range of projects to help build stronger, more diverse coastal communities. They include schemes to improve infrastructure, regenerate seaside town centres and heritage and leisure facilities, provide skills, training and advice, and create workspace for new businesses and social enterprises.</p><p><br>To date, the Fund has provided £65 million in grants to 117 projects across UK, levering in over £103 million of other funding and delivering over 8,900 jobs, nearly 4,000 training places and apprenticeships over 400 new business start-ups.</p><p><br>Coastal Communities are also benefitting from the changes we’re making to local areas to take control and act in the best interests of their local community through a wide range of powers, freedoms and flexibilities to help drive growth and jobs. Nineteen of the 39 joint local authority/ private sector led Local Enterprise Partnerships cover coastal areas. As part of the Growth Deals announced in July we have committed over £500 million to projects put forward by the coastal Local Enterprise Partnerships.</p><p><br>Eight out of the 24 Enterprise Zones the Government has created in Local Enterprise Partnerships include coastal locations. These coastal Enterprise Zones have delivered nearly 5,000 jobs to date and secured over £200 million of private investment.</p><p> </p><p>We have enabled local areas to adapt their high streets to meet changing consumer demands by funding 8 Portas Pilots and over 50 Town Teams in coastal towns.</p><p><br>We are also on course to invest more than £3.2 billion in flood and coastal erosion risk management works in England from April 2010 to March 2015. This funding will improve forecasting and early warning systems, maintain flood defences and improve flood protection for 165,000 households.</p><p><br>In July, Parliamentary Under Secretary of State for Communities and Local Government (Penny Mordaunt) was appointed as Minister for Coastal Communities to help coastal places realise their potential and build a sustainable future for themselves.</p><p> </p>","Lord Ahmad of Wimbledon","2014-11-05T13:13:38.4847773Z","http://data.parliament.uk/resources/101694/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101694/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what action are they taking to deal with the problems faced by coastal communities.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2516"
"http://data.parliament.uk/resources/101695","Department for Culture Media and Sport","false","2014-11-05","<p>The Government has, to date, committed £780m of central funding to support improvements to broadband services for 95% of UK premises. The funding was allocated to local bodies who are responsible for setting priorities and delivering local broadband projects. Broadband Delivery UK supported local delivery teams by providing indicative broadband coverage data from its broadband model. The data model does not identify coastal areas separately from other areas, however information about broadband provision and speeds is publically available from Ofcom at <a href="http://maps.ofcom.org.uk/broadband/" target="_blank">http://maps.ofcom.org.uk/broadband/</a></p><p> </p><p> </p><p>Information about the BDUK projects, including coverage maps and post code checkers can be found at:<a href="https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature" target="_blank">https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature</a></p><p> </p>","Lord Gardiner of Kimble","2014-11-05T12:06:39.9892342Z","http://data.parliament.uk/resources/101695/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/101695/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Broadband: Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the provision of broadband services in coastal areas.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2517"
