"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549500","Northern Ireland Office","false","2022-12-15","<p>This Government remains absolutely committed to the Belfast/Good Friday Agreement. The Minister of State and I continue to meet regularly with the Northern Ireland political parties to deliver its vision. All-party talks took place on 15 December.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2022-12-15T15:25:02.637Z","http://data.parliament.uk/resources/1549500/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1549500/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1549500/answer/previousversion/41844","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-07","Northern Ireland: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his oral contribution of 9 November 2022, Official Report, column 281, on Northern Ireland Elections, what plans he has to convene all-party talks with Northern Ireland party leaders to discuss (a) restoring the Executive and (b) progress on Northern Ireland Protocol negotiations.","false","Biography information for Peter Kyle","Hove","Peter Kyle","105412"
"http://data.parliament.uk/resources/1548848","Northern Ireland Office","false","2022-12-09","<p>I am aware of the recent outbreak of strep A among children in Northern Ireland and across the UK.</p><p> </p><p>This is a devolved matter for the Northern Ireland Department of Health and the Public Health Agency in Northern Ireland to respond to.</p><p> </p><p>In the absence of an Executive, the Secretary of State for Northern Ireland has passed legislation that clarifies the powers for Northern Ireland Departments to maintain delivery of public services, including health services.</p><p> </p>","Wycombe","Mr Steve Baker",,"2022-12-09T14:41:42.283Z","http://data.parliament.uk/resources/1548848/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1548848/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-06","Streptococcus: Disease Control","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have urgent discussions with the Department of Health and Public Health Agency in Northern Ireland on ensuring a robust plan to deal with Strep A cases.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","104370"
"http://data.parliament.uk/resources/1547496","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101052 ; 101053","2022-12-07T09:57:57.683Z","http://data.parliament.uk/resources/1547496/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer/previousversion/40141","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101051"
"http://data.parliament.uk/resources/1547497","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101053","2022-12-07T09:57:57.653Z","http://data.parliament.uk/resources/1547497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547497/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101052"
"http://data.parliament.uk/resources/1547498","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101052","2022-12-07T09:57:57.73Z","http://data.parliament.uk/resources/1547498/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547498/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department (a) has had and (b) plans to have discussions with the Government Equalities Office on the provision of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101053"
"http://data.parliament.uk/resources/1546771","Northern Ireland Office","false","2022-12-05","<p>The Government has provided £3.8 million of funding to Fair4All Finance to pilot the No Interest Loan Scheme, which will help consumers in vulnerable circumstances to access affordable credit. These loans will be administered by Credit Unions, Community Development Finance Institutions and other lending organisations. HM Treasury are working with Fair4All Finance to facilitate the launch of the pilot in Northern Ireland and my officials will support HM Treasury in exploring the prospect of a quicker rollout in Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2022-12-05T14:24:06.427Z","http://data.parliament.uk/resources/1546771/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546771/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-30","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on the roll-out of a pilot No Interest Loan Scheme in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99754"
"http://data.parliament.uk/resources/1546345","Northern Ireland Office","false","2022-12-02","<p>The UK Government committed in New Decade, New Approach (NDNA) to provide funding to establish the Castlereagh Foundation, a fund to support academic research through Universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p><p>The Government amended the Identity and Language (NI) Bill in the House of Lords to enable the new Office of Identity and Cultural Expression to establish the Castlereagh Foundation. The UK Government will make funding available to the Office to establish the Foundation, in line with the NDNA commitment.</p><p> </p><p>The Bill has completed its passage in Parliament and is currently awaiting Royal Assent.</p>","Wycombe","Mr Steve Baker",,"2022-12-02T12:55:38.83Z","http://data.parliament.uk/resources/1546345/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546345/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on establishing the Castlereagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98673"
"http://data.parliament.uk/resources/1546149","Northern Ireland Office","false","2022-12-01","<p>The Northern Ireland Office currently has no plans to introduce a Voluntary Exit Scheme.</p><p><strong> </strong></p>","Wycombe","Mr Steve Baker",,"2022-12-01T17:06:30.557Z","http://data.parliament.uk/resources/1546149/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546149/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-28","Northern Ireland Office: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to introduce a voluntary exit programme for civil servants in his Department.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","97776"
"http://data.parliament.uk/resources/1543362","Northern Ireland Office","false","2022-11-22","<p>The Joint Board has met three times since 22 July 2020.</p>","Daventry","Chris Heaton-Harris",,"2022-11-22T14:32:54.747Z","http://data.parliament.uk/resources/1543362/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1543362/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-17","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times the New Decade New Approach Joint Board has met since 22 July 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","89875"
"http://data.parliament.uk/resources/1543433","Northern Ireland Office","false","2022-11-22","<p>The Government is acutely aware of the pressures facing the health service in Northern Ireland. A programme of reform at the devolved level is needed to tackle long-standing and systemic problems. Consecutive Executive Ministers have failed to adequately address this issue.</p><p> </p><p>Through the New Decade, New Approach Agreement, the Government is providing additional funding of £245m to the Northern Ireland Executive for public sector transformation.</p><p> </p><p>The absence of a functioning Executive is exacerbating severe delays to health reform in Northern Ireland. I outlined to Parliament on Wednesday 9 November, my intention to introduce legislation to enable Northern Ireland Departments to maintain delivery of all vital public services, including health and social care, until an Executive can be restored.</p><p> </p><p>The Government’s immediate priority remains facilitating the restoration of a fully functioning Executive that can progress long-term solutions to transform healthcare in Northern Ireland and maximise value from the UK Government funds announced in the Autumn Statement which will see the budget to the Northern Ireland Executive increase by £650m over the next two financial years.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2022-11-22T14:35:38.667Z","http://data.parliament.uk/resources/1543433/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1543433/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-17","Health Services and Social Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the success of the New Decade New Approach investment in Health services in (a) implementing the Bengoa, the Health and Wellbeing 2026: Delivering Together, and the Power to People reports and (b) delivering more care in the community.","false","Biography information for Peter Kyle","Hove","Peter Kyle","89876"
