"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699274","Department of Health and Social Care","false","2024-04-05","<p>Physician Associates (PAs) work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in general practice (GP) teams. As set out in the Network Contract Directed Enhanced Service, PAs should be adequately supervised by a GP when providing care for undifferentiated patients.</p><p>In terms of employment choices, GPs are self-employed contractors to the National Health Service, and it is largely up to employers to determine how best to staff their primary care network or GP, to best meet the needs of their population.</p>","Lord Markham","2024-04-05T13:32:33.723Z","http://data.parliament.uk/resources/1699274/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699274/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Physician Associates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 March (HL2978), why they have specified how physician associates (PAs) are to be used, specifically with undifferentiated patients, rather than allowing GP practices to make their own decisions about the use of PAs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3652"
"http://data.parliament.uk/resources/1696556","Treasury","false","2024-03-28","<p>Requirements regarding financial adviser ongoing services started in 2013 following the Retail Distribution Review, with additional requirements resulting from the Markets in Financial Instruments Directive in 2018.</p><p>In February, the FCA wrote to a number of financial adviser firms requesting information about their delivery of ongoing services, for which their clients continue to be charged. The FCA is collecting this information to assess what, if any, further regulatory work it may undertake in this area.</p><p>The FCA’s new Consumer Duty seeks to set a higher and clearer standard of care that firms owe their customers. The FCA is an independent non-governmental body and is responsible for determining the application of the relevant rules. The Government will continue to monitor the effectiveness of Consumer Duty rules, as they bed in and as industry becomes more familiar with them.</p>","Baroness Vere of Norbiton","2024-03-28T12:40:27.463Z","http://data.parliament.uk/resources/1696556/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1696556/answer",,,"14","Treasury","Treasury","2024-03-18","Financial Services: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the systemic impact from the Financial Conduct Authority’s crackdown on wealth management services under the Consumer Duty; what estimate they have made of the likely total compensation that will need to be paid by wealth management firms; and what other areas of the financial sector they expect to be impacted by the Consumer Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3313"
"http://data.parliament.uk/resources/1696557","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The use of lead shot in England and Wales is already prohibited in specific circumstances by existing legislation – including on all foreshores, and in or over specified sites of special scientific interest, predominantly wetlands.</p><p> </p><p>The Health and Safety Executive (HSE) is currently preparing recommendations on further action to restrict the use of lead in ammunition. This work has included looking at information submitted to them with regard to possible options to control the use of lead ammunition. The previous SHOT-SWITCH study has been considered and is referenced in the background document of evidence (attached to this answer) which was put out with the public consultation last year.</p><p> </p><p>HSE expects to issue its final restriction opinions later this year. The decision to apply any UK REACH restrictions as a further regulatory measure, or not to do so, will subsequently be made by the Defra Secretary of State, with the consent of the Scottish and Welsh Ministers.</p>","Lord Douglas-Miller","2024-04-03T12:54:52.823Z","http://data.parliament.uk/resources/1696557/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696557/answer","HL3314 attachment.pdf","HL3314  Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the SHOT-SWITCH research project, published in Conservation Evidence, about the voluntary transition from hunting with lead to non-lead ammunition in Great Britain; and what plans they have to ban the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3314"
"http://data.parliament.uk/resources/1695945","Department for Environment, Food and Rural Affairs","false","2024-03-20","<p>The Joint Nature Conservation Committee (JNCC) published a concept model for a soil health indicator in June 2023 (please see attached) and we intend to develop a more comprehensive model by 2025. A progress report on the development of the indicator will be published by June 2024.</p><p> </p><p>Improving soil health and monitoring changes over time is a priority for government. The E7 indicator for soil health in England will use comprehensive data on soil characteristics (physical, chemical, and biological) and land use to show how different soils are contributing to different ecosystem services as a measure of soil health. Towards the end of financial year 2022/2023, we began national soil monitoring under the Natural Capital Ecosystem Assessment (NCEA) programme. The data will inform ambitious, proactive, and sustainable policy decisions to support the government's goal to improve the state of the environment within a generation.</p>","Lord Benyon","2024-03-20T15:35:11.2Z","http://data.parliament.uk/resources/1695945/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1695945/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Soil: Environment Protection","2","House of Lords","To ask His Majesty's Government what progress they have made in developing indicator E7 on healthy soils as part of the Outcome Indicator Framework for monitoring progress of the 25 Year Environment Plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3230"
"http://data.parliament.uk/resources/1695946","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>The Environment Agency has developed a nomination process that integrates horizon scanning, environmental monitoring, and international collaboration. Nominations are received from internal and external stakeholders, collected from systematic reviews of published research, and watchlists developed by international environmental agency counterparts.</p><p> </p><p>Individuals and organisations are able to feed into the nomination process by raising chemical substances of concern to any contact within DEFRA or the Environment Agency via <a href="mailto:PEWS@environment-agency.gov.uk" target="_blank">PEWS@environment-agency.gov.uk</a> who can nominate the substance following the instructions provided on the internal intranet page for PEWS.</p><p> </p><p>The Environment Agency has adopted recommendations made by the Hazardous Substances Advisory Committee on stakeholder engagement, from their 2021 review of PEWS.</p>","Lord Douglas-Miller","2024-03-21T17:06:13.167Z","http://data.parliament.uk/resources/1695946/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1695946/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Chemicals: Health Hazards","2","House of Lords","To ask His Majesty's Government what processes the Environment Agency follows in identifying and nominating chemical substances to the Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern; and whether there are routes for individuals or other organisations to raise chemical substances of concern to PEWS.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3231"
"http://data.parliament.uk/resources/1695947","Department of Health and Social Care","false","2024-04-09","<p>The Department is the contracting authority for two consecutive framework agreements on which The Phoenix Partnership (TPP) has been appointed as a supplier, and awarded call-off contracts. These frameworks are the <em>GP Systems of Choice</em> (GPSoC), from 2014, and the <em>GP IT Futures framework agreement</em> (GPITF FA), which succeeded the GPSoC in 2020. The GPITF FA is the main contractual framework to supply IT systems and services to general practices (GPs) and associated organisations in England. The GPITF FA is operationally managed by NHS England, and the relevant contracting authorities under the call-off contracts are the individual integrated care boards, who contract on behalf of GPs.</p><p>In addition to managing the GPITF FA on behalf of the Department, NHS England is the contracting authority on three active contracts with TPP for: GP IT development and compliance; provision of Point of Care services to the NHS England Vaccination Programme; and provision of IT services to residential places of detention under the Health and Justice Information Systems contract.</p><p>The UK Health Security Agency (UKHSA) has a statutory requirement to report on the performance of the national immunisation programmes, and in June 2022, TPP was awarded a contract to extract this data directly from GPs' systems for the UKHSA, with a successor contract being awarded for the same work in October 2023. All Government contracts are awarded fairly and transparently, in line with the Public Contracts Regulations 2015. All decisions on contracts are rigorously scrutinised to assess a company’s ability to perform and deliver the best value for money for the taxpayer.</p>","Lord Markham","2024-04-09T15:52:06.627Z","http://data.parliament.uk/resources/1695947/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1695947/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-13","TPP: Contracts","2","House of Lords","To ask His Majesty's Government what contracts NHS England and the Department of Health and Social Care have with The Phoenix Partnership and for what services; and what assessment they have made of the appropriateness of it providing such services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3232"
"http://data.parliament.uk/resources/1695948","Department of Health and Social Care","false","2024-03-25","<p>All healthcare professional regulators have protected titles relating to the professions they regulate. There are currently 64 protected titles across 10 professional health and care regulators. The Government’s regulatory reform programme, which is already underway, will consider protected titles more broadly.</p>","Lord Markham","2024-03-25T12:06:32.127Z","http://data.parliament.uk/resources/1695948/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1695948/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-13","Health Professions","2","House of Lords","To ask His Majesty's Government, following the protection of the titles “physician associate” and “anaesthesia associate” under the Anaesthesia Associates and Physician Associates Order 2024, when they plan to provide protection for other medical titles which are not already protected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3233"
"http://data.parliament.uk/resources/1693160","Department of Health and Social Care","false","2024-03-25","<p>Physician Associates have been part of the National Health Service workforce for a number of years. They are an important part of clinical teams across the NHS, providing support to thousands of patients every day, under the supervision of doctors.</p><p>The Additional Roles Reimbursement Scheme provides funding for a number of additional roles, including Physician Associates, to help create bespoke, multi-disciplinary teams. All these roles are in place to assist general practice (GP) doctors in reducing their workload and assisting patients directly with their needs, allowing doctors to focus on more complex patients and other priorities, including continuity of care. Physician Associates work alongside GPs and the wider practice team to provide care as part of the multidisciplinary team.</p>","Lord Markham","2024-03-25T12:07:11.847Z","http://data.parliament.uk/resources/1693160/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1693160/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","Physician Associates","2","House of Lords","To ask His Majesty's Government why the NHS England’s Network Contract Directed Enhanced Service specifies that physician associates employed under the Additional Roles Reimbursement Scheme have key responsibility for providing first point of contact care for patients presenting with undifferentiated, undiagnosed problems.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2978"
"http://data.parliament.uk/resources/1693078","Department for Business and Trade","false","2024-03-22","<p>UKEF undertakes due diligence to ensure that all projects it supports align with robust international Environmental, Social and Human Rights standards. This includes ongoing monitoring to ensure this remains the case throughout the duration of UKEF’s support. UKEF does not attach specific conditions on the end-use of products. Further details about this individual project can be found online at: <a href="https://www.gov.uk/government/publications/category-a-project-supported-ineos-project-one-belgium/category-a-project-supported-ineos-project-one-belgium" target="_blank">Category A project supported: INEOS Project One, Belgium - GOV.UK (www.gov.uk)</a></p>","Lord Offord of Garvel","2024-03-22T12:08:52.25Z","http://data.parliament.uk/resources/1693078/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1693078/answer",,,"214","Business and Trade","Business and Trade","2024-03-01","INEOS: Ethylene","2","House of Lords","To ask His Majesty's Government what assessment they have made of the environmental impact of the 1,450 kilo-tons of ethylene that will be produced by the Ineos company's 'Project One' each year; what assurances they have received from Ineos about its claim only 10 per cent of the ethylene produced will be used for single-use products; what steps they are taking to ensure that the 10-per-cent limit is not exceeded; and what penalties will be applied if the 10-per-cent limit is exceeded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2934"
"http://data.parliament.uk/resources/1693079","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The High-level Meeting (HLM) on Antimicrobial Resistance (AMR) offers an excellent opportunity to catalyse global progress. The UK's priority is a political declaration that sets a high level of ambition across human health, animal health and environmental sectors. The UK is particularly keen to promote more equitable global access to antimicrobials and their appropriate stewardship.</p>","Lord Benyon","2024-03-18T17:38:38.383Z","http://data.parliament.uk/resources/1693079/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1693079/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what are their priorities ahead of this year's United Nations General Assembly High-level Meeting on Antimicrobial Resistance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2935"
