"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/793896/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/797676","Cabinet Office","false","2017-12-07","<p><strong>At the request of the Prime Minister, the Committee on Standards in Public Life (CSPL) is currently carrying out a review of the intimidation of Parliamentary candidates, including those who stood at the 2017 General Election. The Committee will be publishing its report ‘Intimidation in Public Life: A Review by the Committee on Standards in Public Life’ on Wednesday 13 December. The Government will consider the report and its recommendations carefully.</strong></p>","Kingswood","Chris Skidmore","2017-12-07T10:30:30.587Z","http://data.parliament.uk/resources/797676/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/797676/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-06","General Election 2017","1","House of Commons","To ask the Secretary of State for the Cabinet Office, whether the Government plans to undertake a comprehensive investigation of intimidation of candidates and canvassers during the 2017 General Election.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116639"
"http://data.parliament.uk/resources/795969","Home Office","false","2017-12-05","<p>The Home Office publishes information on Firearm certificate holders by age and police force within table E2 of the <em>‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2016/17’ </em>publication.</p><p> </p><p>This is available from the Home Office webpage on GOV.UK at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-05T14:03:53.72Z","http://data.parliament.uk/resources/795969/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/795969/answer",,,"1","Home Office","Home Office","2017-12-04","Firearms: South East","1","House of Commons","To ask the Secretary of State for the Home Department, how many people born on 3 May 2000 or earlier are in possession of a firearms licence registered in (a) Woking, (b) Gosport, (c) Bromley or (d) Watford local authority who are aged (i) under 24, (ii) 25 to 49, (iii) 50 to 64 and (iv) 65 or older.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","116281"
"http://data.parliament.uk/resources/795947","Department for Education","false","2017-12-01","<p>Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy.</p><p> </p><ul><li>Funding for the Primary PE and Sport Premium has been doubled to £320 million for academic year 2017/18. Funding for the premium is paid in academic years, with 7/12ths of the funding paid in the autumn term and the remaining 5/12ths in the summer term. In financial year 2017-18 £95 million will be provided from the soft drinks industry levy.</li></ul><p> </p><ul><li>We published an invitation to tender on the 16 October 2017 indicating that we are investing £26 million from the levy over the next three years to expand breakfast club provision. The expectation is that £1 million funding will be provided in 2017-18 to the breakfast club programme.</li></ul><p> </p><ul><li>We announced in February 2017 the healthy pupils’ capital programme will build on the government’s plans for schools to provide a longer school day by changing the focus of the scheme to provide new facilities or improve existing ones to make it easier for a range of extra-curricular activities to be provided. Funding for the healthy pupils capital fund will be provided in 2018-19.</li></ul><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-01T13:45:04.457Z","http://data.parliament.uk/resources/795947/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/795947/answer",,,"60","Education","Education","2017-11-30","Soft Drinks: Taxation","1","House of Commons","To ask Secretary for State for Education, with reference to paragraph 1.95 of the Budget 2016, how much has been allocated on the policies listed in that paragraph in financial year 2017-18.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116262"
"http://data.parliament.uk/resources/797587","Home Office","false","2017-12-04","<p>The introduction of additional qualified informants will be progressed alongside wider Death Certification Reform under the Coroners and Justice Act 2009.</p>","Great Yarmouth","Brandon Lewis","2017-12-04T17:44:16.423Z","http://data.parliament.uk/resources/797587/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/797587/answer",,,"1","Home Office","Home Office","2017-11-30","Registration of Births, Deaths, Marriages and Civil Partnerships: Cohabitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the categories for registering a death of an unmarried partner to include partner and not simply disposing of the body.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","116550"
"http://data.parliament.uk/resources/797766","Department for Transport","false","2017-11-30","<p>Nissan electric vehicles already form part of the Government Car Service Fleet. Currently there are six Nissan electric cars in operation.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-30T14:35:21.987Z","http://data.parliament.uk/resources/797766/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/797766/answer",,,"27","Transport","Transport","2017-11-30","Official Cars: Electric Vehicles","1","House of Commons","If he will include Nissan electric vehicles in the Government’s car fleet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902672"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
"http://data.parliament.uk/resources/796676","Department for International Development","false","2017-11-29","<p>The UK is a proud advocate of helping developing countries trade their way out of poverty. The Government has introduced the Taxation (Cross-Border Trade) Bill which enables creation of a trade preference scheme. This will maintain existing tariff free access to the UK for Least Developed Countries as we leave the EU.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:40:04.92Z","http://data.parliament.uk/resources/796676/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/796676/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Overseas Trade","1","House of Commons","What steps her Department is taking to promote trade between the UK and least developed countries.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902624"
"http://data.parliament.uk/resources/796677","Department for International Development","false","2017-11-29","<p>The UK supports countries working toward free access to life-saving and life-changing health and education services for the most marginalised people. We do this through a combination of bilateral and multilateral interventions, focusing on strengthening overall health and education systems.</p>","North East Bedfordshire","Alistair Burt","2017-11-29T13:40:45.447Z","http://data.parliament.uk/resources/796677/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/796677/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Education and Health Services","1","House of Commons","What steps she is taking to promote universal access to free public education and health systems in developing and partner countries.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902625"
"http://data.parliament.uk/resources/796678","Department for International Development","false","2017-11-29","<p>The UK is one of the largest donors to the crisis in the Central African Republic and UK Aid is making a big difference on the ground. Our support is reaching 1.5 million people with life-saving food, shelter and basic healthcare.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:41:30.47Z","http://data.parliament.uk/resources/796678/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/796678/answer",,,"20","International Development","International Development","2017-11-29","Central African Republic: Overseas Aid","1","House of Commons","What aid her Department provides to Central African Republic.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902626"
