"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-09-09T14:02:01.173Z","http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1139218/answer",,,,,"1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
"http://data.parliament.uk/resources/1139263","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government recognises the role that planning policy plays in supporting business investment, expansion and adaptation, which is why the revised National Planning Policy Framework is clear that planning policies and decisions should recognise and address the specific locational requirements of different sectors, including clusters where appropriate.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:25:38.347Z","http://data.parliament.uk/resources/1139263/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139263/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential merits of adopting land-use industrial policy measures to support specific clusters within the manufacturing industry.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277651"
"http://data.parliament.uk/resources/1139267","Cabinet Office","false","2019-07-22","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-07-22T11:03:14.437Z","http://data.parliament.uk/resources/1139267/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1139267/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-16","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of goods procured by the Government were manufactured in the UK in the last 12 months for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277652"
"http://data.parliament.uk/resources/1139272","Department for Transport","false","2019-07-23","<p>As set out in the Industrial Strategy, transport infrastructure investment is vital to support businesses right across the country, including in manufacturing. We support businesses through our roads, rail and local transport investment, and delivery of major projects like HS2. For example, HS2 already supports 9,000 jobs, and its innovative approach to construction includes looking at opportunities for off-site manufacture, such as Temporary Modular Bridges.</p><p> </p><p>DfT also supports manufacturing through its procurement, and has adopted the Procuring for Growth Balanced Scorecard to help ensure major government procurements have a positive impact on economic growth, as well as best value for the taxpayer.</p><p> </p>","Northampton North","Michael Ellis","2019-07-23T14:35:18.887Z","http://data.parliament.uk/resources/1139272/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1139272/answer",,,,,"27","Transport","Transport","2019-07-16","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what transport infrastructure the Government is supporting to help the manufacturing industry grow.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277653"
"http://data.parliament.uk/resources/1139275","Treasury","false","2019-07-22","<p>The Government recognises the vital role that manufacturing plays in the UK economy. Therefore, we support the sector in a number of ways, including through the provision of several credit guarantee schemes.</p><p> </p><p>Please see below for an indication of the support made available to the manufacturing industry over the last 10 financial years through credit guarantee schemes. This includes data on the flow of credit guarantees from UK Export Finance, and the British Business Bank (since its establishment in 2014/15).</p><p> </p><table><tbody><tr><td><p>Manufacturing £m</p></td></tr><tr><td><p>2009/2010</p></td><td><p>1,930</p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,877</p></td></tr><tr><td><p>2011/2012</p></td><td><p>1,798</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,284</p></td></tr><tr><td><p>2013/2014</p></td><td><p>1,044</p></td></tr><tr><td><p>2014/2015</p></td><td><p>1,215</p></td></tr><tr><td><p>2015/2016</p></td><td><p>554</p></td></tr><tr><td><p>2016/2017</p></td><td><p>1,784</p></td></tr><tr><td><p>2017/2018</p></td><td><p>1,297</p></td></tr><tr><td><p>2018/2019</p></td><td><p>3,734</p></td></tr></tbody></table><p> </p><p>This data has been identified from credit guarantees to the manufacturing sector using the standard industrial classification (SIC) as used by the Office for National Statistics, where possible. This does not include other forms of credit support, such as the Repayable Launch Investments.</p><p> </p><p>In addition to manufacturing-specific support, the Government also supports various programmes to help businesses access the finance they need through the British Business Bank.</p><p> </p>","Newark","Robert Jenrick","2019-07-22T15:17:42.107Z","http://data.parliament.uk/resources/1139275/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1139275/answer",,,,,"14","Treasury","Treasury","2019-07-16","Manufacturing Industries: Government Guaranteed Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of credit guarantees provided by the Government to the manufacturing industry in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277654"
"http://data.parliament.uk/resources/1138074","Department for Work and Pensions","false","2019-07-15","<p>The Sahaviriya Steel Industries (SSI) Task Force, funded by the Government to support individuals and businesses directly affected by the closure of SSI in Redcar, has published 3 annual reports (the most recent in 2018) setting out progress with helping the people affected by the liquidation of SSI. Further details are at: <a href="https://www.redcar-cleveland.gov.uk/SSITaskForce" target="_blank">https://www.redcar-cleveland.gov.uk/SSITaskForce</a></p><p> </p><p>The Task Force has commissioned the Department for Work and Pensions (DWP) to analyse the outcomes of workers affected by the closure.</p><p> </p><p>The DWP has been working to identify; quality assure; integrate and securely store and handle data on former SSI UK employees and workers in its supply chain to fulfil the commission of the Task Force. The department’s analysis will innovatively combine data from the official receiver; local tracking data from collected by Job Centre Plus; DWP/HMRC administrative data; and published ONS data.</p><p> </p><p>The analysis is currently being finalised and will be published in due course by the Department for Work and Pensions.</p>","Reading West","Alok Sharma","2019-07-15T14:30:53.793Z","http://data.parliament.uk/resources/1138074/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138074/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Sahaviriya Steel Industries UK: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275684"
"http://data.parliament.uk/resources/1138077","Foreign and Commonwealth Office","false","2019-07-19","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. I am pleased to confirm that the government has accepted the recommendations in full and work will now begin to implement them. This work will include exploring how best to deliver a new Security Council Resolution on protecting Christians in North Africa and the Middle East; and sanctioning those who persecute people for holding a religion or belief.</p>","South West Surrey","Mr Jeremy Hunt","2019-07-19T12:26:20.83Z","http://data.parliament.uk/resources/1138077/answer","Biography information for Jeremy Hunt","http://data.parliament.uk/resources/1138077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to implement the recommendations of the final report of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275685"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1138233","Department of Health and Social Care","false","2019-07-18","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law does not restrict the conditions for which these products may be prescribed, interim guidance has been issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists. The use of medicinal cannabis to treat post-traumatic stress disorder (PTSD) is not considered, as the interim guidance focuses only on areas where the evidence base is most developed.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidelines on the prescribing of CBPM, the scope of which is limited to the management of chronic pain, intractable nausea and vomiting, spasticity and severe treatment-resistant epilepsy, areas where the evidence base is most developed. The guidelines will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019. This guidance will be routinely updated to take account of emerging evidence.</p><p>An initial impact assessment ‘Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001’ was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication and disorders unresponsive to existing treatments.</p>","South Ribble","Seema Kennedy","2019-07-18T09:42:32.147Z","http://data.parliament.uk/resources/1138233/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138233/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government taking to expedite the availability of medicinal cannabis for soldiers suffering from PTSD.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275687"
"http://data.parliament.uk/resources/1138234","Department for Work and Pensions","false","2019-07-15","<p>Estimates of the number of people who are unemployed for sub-regional geographies in the UK are compiled by the independent Office for National Statistics (ONS). This is done using the Annual Population Survey (APS), a large household survey of people in the UK.</p><p> </p><p>The Department for Work and Pensions (DWP) – along with the Department for Education; the Ministry of Defence; Public Health England; the Welsh Government; and the Scottish Government – contributes funding for the ONS to conduct the APS. The department’s officials work with the ONS to offer advice on the design and delivery of the survey.</p><p> </p><p>It is not possible to produce robust estimates of the number of people who are long-term unemployed (12 months or more) for parliamentary constituency areas, due to the size of the survey sample at this level of geography.</p><p> </p><p>It is also not considered technically feasible to alter the APS to allow for the production of robust monthly estimates of the number long-term unemployed people at parliamentary constituency area.</p><p> </p><p>The ONS are working on alternative approaches to producing labour market estimates, as part of the ONS’s Census and Data Collection Transformation Programme. The outcome of this work may enable the requested data to be produced, however this programme is still in its research and development stage.</p><p> </p><p>The DWP publishes, via its Stat Xplore website, official statistics on the duration people have claimed Universal Credit by parliamentary constituency area.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p>","Reading West","Alok Sharma","2019-07-15T14:43:28.22Z","http://data.parliament.uk/resources/1138234/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138234/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will (a) make representations to the Office for National Statistics on (a) compiling and (b) publishing monthly data on long-term unemployment in each parliamentary constituency; and (b) allocate funding for the compilation of those statistics.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275688"
