"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166913","Department for Work and Pensions","false","2019-11-04","<p>Prior to April 2018 Maternity Allowance was processed at Wrexham Benefit Centre and Chesterfield Benefit Centre.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:32:21.943Z","http://data.parliament.uk/resources/1166913/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166913/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, where maternity allowance was administered prior to April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6240"
"http://data.parliament.uk/resources/1166914","Department for Work and Pensions","false","2019-11-04","<p>Known sites for processing MA and the period that MA was processed at them is as follows:</p><p> </p><p>Chesterfield – February 2016 to February 2019</p><p>Wrexham – 2005 (exact date unknown) to August 2019</p><p>Birkenhead – From April 2018</p><p>Walsall – From July 2019</p><p>St Helens – From August 2019</p>","Eastleigh","Mims Davies",,"2019-11-04T18:37:29.17Z","http://data.parliament.uk/resources/1166914/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166914/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will list (a) all of the sites where maternity allowance has been administered and (b) the period of time they were administered at those sites.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6241"
"http://data.parliament.uk/resources/1156380","Department for Work and Pensions","false","2019-10-31","<p>From 15 October 19 all Enquiry Line greeting messages, Gov.uk and SMS messages were aligned to notify customers that the working day turn around for MA claims was 70 days. This estimate reflected potential concerns that processing times could increase still further – which did not ultimately prove to be the case. In light of this we are reviewing our messaging to ensure our actual processing times are correctly reflected.</p><p>SMS texts only go to those customers that provide mobile contact numbers and are automated from the mail opening unit on receipt of the claim form.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:41:06.157Z","http://data.parliament.uk/resources/1156380/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156380/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1156380/answer/previousversion/2850","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-25","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 October to Question 2694 on Maternity Allowance, on what date her Department's messaging changed; and what the estimated number of days was in relation to that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5404"
"http://data.parliament.uk/resources/1151046","Department for Work and Pensions","false","2019-10-24","<p>There have been two changes to DWP messaging to indicate the estimated number of days to process a Maternity Allowance claim; both this year.</p>","Eastleigh","Mims Davies",,"2019-10-24T16:58:28.717Z","http://data.parliament.uk/resources/1151046/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151046/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-21","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the estimated number of working days required to process a claim for maternity allowance has changed in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2694"
"http://data.parliament.uk/resources/1150659","Department for Work and Pensions","false","2019-11-04","<p>The recovery plan is to return to the aim of clearing Maternity Allowance claims within 24 working days.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:23:40.967Z","http://data.parliament.uk/resources/1150659/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150659/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's target to process maternity allowance claims within 24 working days.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1893"
"http://data.parliament.uk/resources/1150675","Department for Work and Pensions","false","2019-11-04","<p>In this case emergency cases are considered to be:</p><p> </p><ul><li>Victims of Domestic Violence</li><li>Homelessness</li><li>Risk of eviction.</li></ul><p> </p><p>However, each case is considered on it’s own merit, taking into account an individual’s circumstances, age of claim etc.</p><p /><p> </p>","Eastleigh","Mims Davies",,"2019-11-04T18:19:58.663Z","http://data.parliament.uk/resources/1150675/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150675/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 17 October 2019 to Question 58 on the fast tracking of emergency cases of maternity allowance, how emergency is defined in that instance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1896"
"http://data.parliament.uk/resources/1150680","Department for Work and Pensions","false","2019-10-29","<p>MA Claims received - 99750</p><p>MA Claims accepted - 86100</p><p>MA Claims refused – 14950</p><p> </p><p>Figures provided are for the year March 2018 - February 2019</p><p> </p><p>The data provided is sourced from management information.</p><p>Data are published quarterly on the number of commencements to Maternity Allowance on a rolling basis up to February 2019 at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>The quarterly commencements do not sum to the annual claims accepted quoted above as the published data is subject to substantial retrospection from late notifications to the computer system, as noted in the publication. These figures also exclude a small proportion of clerical cases.</p><p><strong> </strong></p><p>The reasons for the MA claims being rejected are:</p><p> </p><p>Customer has not satisfied the Employment Test</p><p>Customer has not satisfied the Earnings Test</p><p>Customer has claimed MA whilst receiving SMP</p><p>Customer/ Employer has failed to respond to requests for information/ clarification within the requested timescales</p>","Eastleigh","Mims Davies",,"2019-10-29T16:51:34.317Z","http://data.parliament.uk/resources/1150680/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150680/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for maternity allowance were (a) received, (b) accepted and (c) rejected in the latest year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1897"
"http://data.parliament.uk/resources/1150704","Department for Work and Pensions","false","2019-10-23","<p>Statutory Maternity Pay (SMP) is paid by an employer through their payroll system and is therefore a form of earnings subject to the work allowance (where a claimant is eligible) and tapering, in the same way as other earned income. As a consequence, information surrounding the volumes of SMP payments received by Universal Credit claimants in the Highland Council area is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by their employer or employers during the assessment period, regardless of when they were paid, or which month they relate to.</p><p> </p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income changes, they do not have to wait several months for a corresponding change in their Universal Credit award. Claimants can discuss the implications of any changes in earnings with their Case Manager or Work Coach and can be referred to personal budgeting support to help them manage their budgeting.</p><p> </p><p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Eastleigh","Mims Davies","1922 ; 1923","2019-10-23T16:41:15.607Z","http://data.parliament.uk/resources/1150704/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150704/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that payments of statutory maternity pay that are delayed due to bank holidays do not affect universal credit payments.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1924"
"http://data.parliament.uk/resources/1148982","Department for Work and Pensions","false","2019-10-17","<p>The Department continues to closely monitor the volume of MA applications. We are aware of the current increase in outstanding MA applications, due to recent staff changes and we are working to resolve this.</p><p> </p><p>We are urgently training new colleagues on this area of work and we expect work volumes to decline from mid-November onwards. We would advise people to apply as soon as they are eligible, 14 weeks before the week when their baby is due. We are fast tracking any emergency cases.</p>","Eastleigh","Mims Davies",,"2019-10-17T17:00:34.247Z","http://data.parliament.uk/resources/1148982/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1148982/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent (a) assessment her Department has made of the trends in and (b) estimate her Department has made of the average processing times for applications made for maternity allowance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","58"
