"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40871","Cabinet Office","false","2014-03-17","<p> </p><p>Charity Commission guidance makes clear that charities must never engage in any party political activity, and that it is for charity trustees to ensure that their charity does not engage in any party political activity. </p><p> </p><p>Where a charity's trustees fail to do this it is for the Charity Commission for England and Wales to investigate and take proportionate action. Depending on the circumstances, the Charity Commission's response could range from seeking assurances from the trustees, through to removing and replacing the charity's trustees.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40871/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40871/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government what penalties can be applied to charities that break charitable law by publishing party political advertisements or making misleading claims; and whether they have plans to introduce further penalties for such breaches of charitable law.","false","Biography information for Lord Donoughue",,"Lord Donoughue","HL5721"
"http://data.parliament.uk/resources/40875","Cabinet Office","false","2014-03-18","<p> </p><p>Since 2010, the Government has reduced the administrative cost of public bodies by over £1bn and remains on track to achieve reductions of at least £2.6bn by 2014/15. By the end of the Spending Review Period, it is estimated that there will an ongoing saving from the public bodies landscape of over £900 million per annum. </p><p> </p><p>Workforce numbers are published in the annual reports into Public Bodies, the most recent of which can be found online here:</p><p> </p><p> https://www.gov.uk/government/publications/public-bodies-2013</p><p> </p><p>This Government's reforms represent the largest restructuring of public bodies in a generation, making the landscape smaller, more accountable, more efficient, less costly, and offering better value for money to the public.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/40875/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40875/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 February (WA 222), what has been the financial saving arising from the reduction and merger of quangos since 2010; and how many jobs have been lost.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5725"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40900","Cabinet Office","false","2014-03-17","<p>Prior to January 2013, the Cabinet Office did not differentiate between time spent on Trade Union Activities and time spent on Trade Union Duties in recording the usage of Trade Union Facility Time.</p><p>No Facility Time has been granted for Trade Union Activities since January 2013.</p><p>Since January 2013, data relating to departmental Facility Time is published on the GOV.UK website (<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>).</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40900/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in each of those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190235"
"http://data.parliament.uk/resources/40779","Cabinet Office","false","2014-03-06","<p>Central government&rsquo;s direct SME spend increased from &pound;3 billion in 2009-10 (6.5%) to &pound;4.5 billion (10.5%) in 2012-13. In addition, figures provided by major government suppliers indicate that SMEs have benefited from a further &pound;4 billion (9.4%) in indirect spend through the supply chain for 2012 to 2013.</p><p>Building on central government reforms to make its business more accessible to small and medium sized businesses, the Government published in <em>Small Business Great Ambition</em>, the next steps in taking forward Lord Young&rsquo;s recommendations to create an SME-friendly &lsquo;single market&rsquo; for public procurement.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40779/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40779/answer",,,"53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in enabling small and medium-sized enterprises to tender for Government procurement contracts.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190087"
"http://data.parliament.uk/resources/40780","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40780/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40780/answer","Graeme Morrice - Referral Answer.docx","Referral Answer for Member","53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, how many firms in (a) Cannock Chase constituency and (b) Staffordshire have been awarded Government procurement contracts in the last four years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190085"
"http://data.parliament.uk/resources/40559","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40559/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40559/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from MRSA ST398 there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189916"
"http://data.parliament.uk/resources/40560","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40560/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40560/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from monophasic salmonella typhimurium there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189917"
"http://data.parliament.uk/resources/40561","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40561/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40561/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from new type MRSA which has a mecC rather than a mecA gene there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189918"
