"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/38191","Deputy Prime Minister","false","2014-03-03","<p>Discussions with Milton Keynes Council and the South East Midlands Local Enterprise Partnership are ongoing on both a City Deal and a Local Growth Deal.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/38191/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/38191/answer",,,"58",,,"2014-02-11","1","House of Commons","To ask the Deputy Prime Minister, when he expects to make an announcement on the City Deal bid submitted by Milton Keynes Council.","false","Biography information for Andy Sawford","Corby","Andy Sawford","187970"
"http://data.parliament.uk/resources/39470","Deputy Prime Minister","false","2014-03-03","<p>The A3 format was selected following the Electoral Commission&rsquo;s recommendation. </p><p>The Government is committed to meeting reasonable costs incurred by local authorities in the transition to individual electoral registration and will publish figures once they are finalised.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39470/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39470/answer",,,"58",,,"2014-02-24","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the additional costs to be reimbursed to local authorities for the transition of voter registration forms from A4 size to A3.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","188934"
"http://data.parliament.uk/resources/39698","Deputy Prime Minister","false","2014-03-03","<p>Building on the successes of City Deals, all 39 Local Enterprise Partnerships (LEPs) have been invited to develop Strategic Economic Plans to set out what needs to be done to boost growth in their area. </p><p>As part of each Strategic Economic Plan, a Growth Deal bid is being developed for negotiation with central government for the allocation of the Local Growth Fund.</p><p>The Local Growth Fund will be at least &pound;2 billion a year from 2015/16. As a result of this, all parts of England are able to access and benefit from this initiative.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39698/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39698/answer",,,"58",,,"2014-02-24","1","House of Commons","To ask the Deputy Prime Minister, what progress he has made on identifying areas not included in the first or second wave of the City Deals programme as eligible for subsequent initiatives.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","189252"
"http://data.parliament.uk/resources/39906","Deputy Prime Minister","false","2014-03-03","<p>The government has announced that 5 national organisations have received funding as part of the measures to maximise registration. Details of the allocation of funding can be found at <a href="https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration" target="_blank">https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration</a></p><p>These organisations are expected to deliver projects by the end of July.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39906/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39906/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, which organisations received funding from the Innovations Fund as part of the Democratic Engagement Programme; how much each such organisation received; and what the time period is for their projects.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","189479"
"http://data.parliament.uk/resources/39980","Deputy Prime Minister","false","2014-03-03","<p>A full report evaluating pilots testing data matching for the purposes of identifying new electors was published in July 2013. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39980/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39980/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, when he will publish the full report on the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189412"
"http://data.parliament.uk/resources/39981","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189405","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39981/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39981/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of comments by (a) Government Ministers, (b) hon. Members and (c) the media on public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189411"
"http://data.parliament.uk/resources/39985","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189411","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39985/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39985/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 11 June 2012, Official Report, columns 54-5W, on electoral register, what assessment he has made of the reason for the disparity between (a) levels of proven instances of electoral fraud and (b) public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189405"
"http://data.parliament.uk/resources/40204","Deputy Prime Minister","false","2014-03-03","<p>The results and evaluation of the 2012 data matching pilots were published in April 2013, and are available at: <a href="https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration" target="_blank">https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</a></p><p>Further to the 2012 pilots, a full scale dry run of Confirmation data matching &ndash; involving all 380 local authorities &ndash; took place in the summer of 2013. The results and evaluation were published in October 2013 and are available at: <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40204/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40204/answer",,,"58",,,"2014-02-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, if he will give the ranking according to data matching rates of the authorities that took part in the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189649"
"http://data.parliament.uk/resources/40301","Cabinet Office","false","2014-03-03","<p>I have been asked to reply.</p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40301/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40301/answer","PQ189608.pdf","Trend in Prostate Cancer ONS letter with table","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trend in prostate cancer (a) one-year, (b) two-year and (c) five-year survival rates over the last 20 years; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","189608"
"http://data.parliament.uk/resources/40399","Cabinet Office","false","2014-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40399/answer","PQ189837.pdf","Household Borrowing","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average change in the level of household (a) borrowing and (b) debt between 2008 and 2013 in Mid Sussex constituency.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","189837"
