"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648889","Department for Transport","true","2023-07-04","<p><del class="ministerial">In March 2022, the Government published a consultation package with the UK ETS (Emissions Trading Scheme) Authority, exploring options to expand the scheme to include emissions from domestic maritime. The Government response to the consultation will be published in due course.</del></p><p><del class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</del></p><p><del class="ministerial">The Government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</del></p><p><ins class="ministerial">On 3 July 2023 the UK ETS (Emission Trading Scheme) Authority confirmed its plans to expand the UK ETS to include emissions from domestic maritime, following on from our commitment to explore economic incentives in the Transport Decarbonisation Plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:40:49.41Z","2023-07-05T10:32:58.667Z","http://data.parliament.uk/resources/1648889/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648889/answer",,,"http://data.parliament.uk/resources/1648889/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1648889/answer/previousversion/85314","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a shipping fuel levy from 2025 on all (a) domestic and (b) international shipping from 2025, rising to a level consistent with the Government's carbon value by 2035.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191775"
"http://data.parliament.uk/resources/1648890","Department for Transport","false","2023-07-04","<p>The Government is exploring a range of policy options to increase the use of alternative fuels in maritime and will report on this work as part of the refreshed Clean Maritime Plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:42:35.157Z",,"http://data.parliament.uk/resources/1648890/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648890/answer",,,"http://data.parliament.uk/resources/1648890/answer",,,,,"27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a mandate for zero emission shipping fuel to reach five per cent of the UK fuel blend by 2030.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191776"
"http://data.parliament.uk/resources/1605550","Department for Transport","false","2023-03-23","<p>The response to the Future of Transport Regulatory Review consultation will be published in the coming weeks, as outlined in the Government Response to Sir Patrick Vallance’s Report. The consultation response will set out the next steps to remove regulatory barriers to innovation in transport technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-23T14:29:05.85Z",,"http://data.parliament.uk/resources/1605550/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1605550/answer",,,"http://data.parliament.uk/resources/1605550/answer",,,,,"27","Transport","Transport","2023-03-20","Transport: Regulation","1","House of Commons","To ask the Secretary of State for Transport, when the Government will publish its response to the Future of Transport Regulatory Review consultation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","169249"
"http://data.parliament.uk/resources/1126806","Department for Transport","false","2019-05-20","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-20T13:34:31.47Z",,"http://data.parliament.uk/resources/1126806/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126806/answer",,,"http://data.parliament.uk/resources/1126806/answer",,,,,"27","Transport","Transport","2019-05-15","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of local recognition awards in the last financial year was by (a) protected characteristic and (b) grades in his core Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254798"
"http://data.parliament.uk/resources/1125920","Department for Transport","false","2019-05-15","<p>This data is not currently available. The Department will conduct a formal review of the implementation of the new performance management policy in the autumn. As part of this review analysis of performance descriptors awarded will be completed. At this point we do not expect formal publication of this data, but they will be available in Departmental discussions with unions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:36:17.323Z",,"http://data.parliament.uk/resources/1125920/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125920/answer",,,"http://data.parliament.uk/resources/1125920/answer",,,,,"27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the performance markings for (a) equality groups and (b)  grades in his Department for each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252846"
"http://data.parliament.uk/resources/1125921","Department for Transport","false","2019-05-15","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:13:47.54Z",,"http://data.parliament.uk/resources/1125921/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125921/answer",,,"http://data.parliament.uk/resources/1125921/answer",,,,,"27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of Local Recognition Awards for each equality group in his Department was in the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252847"
"http://data.parliament.uk/resources/1125922","Department for Transport","false","2019-05-15","<p>The information requested is currently not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:03:29.917Z",,"http://data.parliament.uk/resources/1125922/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125922/answer",,,"http://data.parliament.uk/resources/1125922/answer",,,,,"27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of performance markings were by each (a) equality group and (b) grades in his central department in each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252848"
"http://data.parliament.uk/resources/1123676","Department for Transport","false","2019-05-02","<p>Since 2010 the Government has invested nearly three quarters of a billion pounds to improve bus services through investment in bus-based infrastructure schemes and in greener buses, which is in addition to the continuing financial support provided through the Bus Service Operators Grant.</p><p>The Government has also introduced the Bus Services Act 2017 that provides local authorities with the tools to improve local services and increase passenger numbers.</p><p>The Government is also investing record levels in the U.K. rail network, as part of the biggest rail modernisation programme for over a century, to accommodate greater passenger traffic while reducing its impact on the environment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T14:11:27.763Z",,"http://data.parliament.uk/resources/1123676/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123676/answer",,,"http://data.parliament.uk/resources/1123676/answer",,,,,"27","Transport","Transport","2019-04-29","Public Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase passenger journeys on public transport in the regions to reduce CO2 emissions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","248646"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T13:04:19.537Z",,"http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110948/answer",,,"http://data.parliament.uk/resources/1110948/answer",,,,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z",,"http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","http://data.parliament.uk/resources/1110949/answer",,,,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
