"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133134/answer",,,"1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1126153","Home Office","false","2019-05-16","<p>The Government is taking a range of action to reduce the demand for illegal drugs, including Class A drugs.</p><p>As set out in the 2017 Drug Strategy, our prevention approach combines uni-versal action for all young people with targeted action for groups at particular risk, including young people with a range of vulnerabilities, offenders and homeless people.</p><p>Our universal approach focuses on supporting evidence-based programmes which have a positive impact on young people, giving them the confidence and resilience to resist drug misuse. This includes investing in the Alcohol and Drugs Education and Prevention Information Service which provides practical advice and tools to schools and educators, and developing the 'Rise Above' digital hub. The Government is also introducing compulsory health education in all schools from September 2020, which will include a focus on the risks associated with drug misuse.</p><p>Alongside this, on 8 February the Home Secretary announced the appoint-ment of Professor Dame Carol Black to lead a major independent review of drugs, which will look at a wide range of issues including the drivers behind recent trends in Class A drug misuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126153/answer",,,"1","Home Office","Home Office","2019-05-13","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253488"
"http://data.parliament.uk/resources/1087169","Department of Health and Social Care","false","2019-03-15","<p>In 2018 the Department published a call for evidence of the impact of regulations that require local authorities to take certain steps under their duties to improve health. We are considering the responses to that exercise and will publish for consultation any proposal for changes to the existing regulations. Meanwhile the public health grant that funds local authorities’ health responsibilities remains subject to the condition that they must use it with regard to the need to improve the take up of, and outcomes from, their substance misuse treatment services.</p>","Winchester","Steve Brine",,"2019-03-15T13:41:42.13Z","http://data.parliament.uk/resources/1087169/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1087169/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will legislate for the mandatory provision by local authorities of treatment for drug misuse.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","231550"
"http://data.parliament.uk/resources/1087180","Department of Health and Social Care","false","2019-03-20","<p>No assessment of the effectiveness of drug consumption rooms (DCR) has been made. There is no legal framework for the provision of DCRs in the United Kingdom and the Government has no plans to introduce them. Legislation on this issue is a matter for the Home Office.</p>","Winchester","Steve Brine",,"2019-03-20T16:40:44.98Z","http://data.parliament.uk/resources/1087180/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1087180/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of drug consumption rooms on (a) providing people with harm reduction information and advice and (b) supporting people to engage with a structured drug treatment.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","231554"
"http://data.parliament.uk/resources/1077106","Home Office","false","2019-03-11","<p>The Advisory Council on the Misuse of Drugs published a report entitled Vulnerability and Drug Use on 4 December 2018. The report provides advice on risks and protective factors in relation to drug misuse and is available at:</p><p><a href="https://www.gov.uk/government/publications/vulnerabilities-and-substance-use-acmd-report" target="_blank">https://www.gov.uk/government/publications/vulnerabilities-and-substance-use-acmd-report</a></p><p>This will be followed by a second report that will look specifically at drug misuse within the homeless population. The second report will be published during 2019.</p>",,"Baroness Williams of Trafford",,"2019-03-11T17:15:42.91Z","http://data.parliament.uk/resources/1077106/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1077106/answer","Vulnerability_and_Drug_Use_Report_04_Dec_.pdf","Vulnerability and Drug Use Report - Dec 2018 ","1","Home Office","Home Office","2019-02-25","Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government what advice they have received from the Advisory Council on the Misuse of Drugs on the risks and factors that cause vulnerable people to misuse drugs, including how drug-related harms in homeless populations can be reduced.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL14026"
"http://data.parliament.uk/resources/1064443","Department of Health and Social Care","false","2019-02-25","<p>The information in the format requested is not held centrally. The Office for National Statistics publishes an annual summary of all deaths related to drug poisoning (involving both legal and illegal drugs) and drug misuse (involving illegal drugs) in England and Wales. Data on deaths in those aged under 20 is grouped together. The reports are available at the following link:</p><p><a href="http://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations</a></p><p>NHS Digital collects Hospital Episode Statistics regarding intentional self-poisoning that resulted in a hospital admission, however to provide this information for the last ten years would incur disproportionate costs.</p>","Winchester","Steve Brine","223972","2019-02-25T17:33:35.657Z","http://data.parliament.uk/resources/1064443/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064443/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 16 have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","223968"
"http://data.parliament.uk/resources/1064447","Department of Health and Social Care","false","2019-02-25","<p>The information in the format requested is not held centrally. The Office for National Statistics publishes an annual summary of all deaths related to drug poisoning (involving both legal and illegal drugs) and drug misuse (involving illegal drugs) in England and Wales. Data on deaths in those aged under 20 is grouped together. The reports are available at the following link:</p><p><a href="http://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsrelatedtodrugpoisoninginenglandandwales/2017registrations</a></p><p>NHS Digital collects Hospital Episode Statistics regarding intentional self-poisoning that resulted in a hospital admission, however to provide this information for the last ten years would incur disproportionate costs.</p>","Winchester","Steve Brine","223968","2019-02-25T17:33:35.7Z","http://data.parliament.uk/resources/1064447/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064447/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 18 that have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","223972"
"http://data.parliament.uk/resources/1064038","Department of Health and Social Care","false","2019-02-25","<p>Local authorities will receive over £3 billion in 2019/20, ring-fenced exclusively for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties.</p><p>Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health.</p><p>As part of the Drug Strategy we are supporting programmes which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use. This includes supporting schools and educators to take action to prevent substance misuse, including by expanding the Alcohol and Drugs Education and Prevention Information Service, which provides practical advice and tools, and developing the ‘Rise Above’ digital hub. This uses interactive and engaging content to help build young people’s (11-16 years old) resilience and empower them to make positive choices for their health.</p><p>Public Health England has issued advice on providing naloxone, the opioid overdose antidote, and published updated clinical guidelines for drug treatment. It has also worked with a network of treatment providers to establish good practice guidance on managing drug-related death risk factors and to improve partnership between treatment providers and other healthcare services.</p>","Winchester","Steve Brine","223234","2019-02-25T17:31:11.017Z","http://data.parliament.uk/resources/1064038/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064038/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of changes in the level of funding for local authorities through the Public Health Grant on drug misuse treatment outcomes.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","223236"
"http://data.parliament.uk/resources/1061205","Home Office","false","2019-02-21","<p>In the annual ‘Seizures of Drugs in England and Wales’ publication (which can be found here: <a href="https://www.gov.uk/government/collections/seizures-of-drugs-in-england-and-wales" target="_blank">https://www.gov.uk/government/collections/seizures-of-drugs-in-england-and-wales</a>), the total amounts of cannabis, heroin, cocaine and ecstasy seized in each year are provided. However, no estimate has been made of the proportion of the total supply which such seizures represent.</p><p>The Home Office does not hold information on the total amount of drugs imported into the UK in each year. (ii) Estimates on the prevalence and frequency of drug use in England and Wales are published in in the annual ‘Drug Misuse’ publication (which can be found here: <a href="https://www.gov.uk/government/collections/drug-misuse-declared" target="_blank">https://www.gov.uk/government/collections/drug-misuse-declared</a>), but not on the total quantity of drugs consumed each year.</p><p>In a 2013 Home Office report ‘Understanding Organised Crime’ (which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/246390/horr73.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/246390/horr73.pdf</a>), the value of the illicit supply of various categories of drugs were estimated, which include heroin, cannabis, cocaine and ecstasy. The methodology can be found in Annex 2 of the report.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","221830 ; 221832","2019-02-21T17:07:27.863Z","http://data.parliament.uk/resources/1061205/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1061205/answer",,,"1","Home Office","Home Office","2019-02-14","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the quantity of (a) heroin, (b) cannabis, (c) cocaine and (d) ecstasy that was (i) imported into and (ii) consumed in the UK in each year since 2003.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","221831"
"http://data.parliament.uk/resources/1061207","Home Office","false","2019-02-21","<p>In the annual ‘Seizures of Drugs in England and Wales’ publication (which can be found here: <a href="https://www.gov.uk/government/collections/seizures-of-drugs-in-england-and-wales" target="_blank">https://www.gov.uk/government/collections/seizures-of-drugs-in-england-and-wales</a>), the total amounts of cannabis, heroin, cocaine and ecstasy seized in each year are provided. However, no estimate has been made of the proportion of the total supply which such seizures represent.</p><p>The Home Office does not hold information on the total amount of drugs imported into the UK in each year. (ii) Estimates on the prevalence and frequency of drug use in England and Wales are published in in the annual ‘Drug Misuse’ publication (which can be found here: <a href="https://www.gov.uk/government/collections/drug-misuse-declared" target="_blank">https://www.gov.uk/government/collections/drug-misuse-declared</a>), but not on the total quantity of drugs consumed each year.</p><p>In a 2013 Home Office report ‘Understanding Organised Crime’ (which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/246390/horr73.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/246390/horr73.pdf</a>), the value of the illicit supply of various categories of drugs were estimated, which include heroin, cannabis, cocaine and ecstasy. The methodology can be found in Annex 2 of the report.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","221830 ; 221831","2019-02-21T17:07:27.91Z","http://data.parliament.uk/resources/1061207/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1061207/answer",,,"1","Home Office","Home Office","2019-02-14","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what methodology his Department uses to estimate the size in (a) value and (b) weight of the illegal supply of (i) heroin, (ii) cannabis, (iii) cocaine and (iv) ecstasy to the UK.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","221832"
