"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132760","Department of Health and Social Care","false","2019-06-18","<p>The NHS People Plan will develop a new offer for our people through which they will have voice and support including a focus on improved mental health.</p><p>This will build on progress implementing mental health standards in ‘Thriving at Work – a review of mental health and employers’, which have been included in NHS Standard Contracts and embedded in the National Health Service staff health and wellbeing framework.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T14:50:57.76Z",,"http://data.parliament.uk/resources/1132760/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132760/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Mental Health","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","911417"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z",,"http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1132761/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z",,"http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1132762/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z",,"http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1132763/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z",,"http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1132764/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T15:21:37.133Z",,"http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132765/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1132766","Department of Health and Social Care","false","2019-06-18","<p>Local authorities have a duty to ensure people receive appropriate care and support. We have given them access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million has been made available for adult and children’s services.</p><p>We will set out our plans to reform the social care system at the earliest opportunity to ensure it is sustainable for the future.</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:02:18.803Z",,"http://data.parliament.uk/resources/1132766/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1132766/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","Social Services","1","House of Commons","What steps he is taking to improve social care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911424"
"http://data.parliament.uk/resources/1132025","Department of Health and Social Care","false","2019-06-18","<p>Prior to the change of the law on 1 November 2018, only cannabis-based products that had been given a marketing authorisation (product licence) by the medicines regulators, the Medicines and Healthcare products Regulatory Agency (MHRA) or European Medicines Agency could be prescribed. Before issuing a marketing authorisation the MHRA accesses all the available evidence on efficacy and safety arising out of pre-clinical research and clinical trials and evidence and information supplied by the manufacturer. The regulators also inspect the factory where the medicine is to be made, to make sure that supplies will be of a uniformly and consistently high standard.</p><p> </p><p>The following cannabis-based products and related products received a marketing authorisation in the United Kingdom/European Union before 1 November 2018:</p><p> </p><p>- Sativex - (produced by GW Pharmaceuticals) containing tetrahydrocannabinol (THC) and cannabidiol - holds a licence for spasticity in multiple sclerosis; and</p><p>- Nabilone - (multiple manufacturers) which contains a synthetic, non-natural cannabinoid which mimics THC, holds a marketing authorisation for nausea and vomiting caused by chemotherapy.</p><p> </p><p>In addition, Epidiolex (also produced by GW Pharmaceuticals from cannabis) for two severe forms of intractable epilepsy (Lennox-Gastaut Syndrome or Dravet Syndrome), is currently being considered for a marketing authorisation by the European Medicines Agency.</p><p> </p><p>The change in the law allows the prescription, by specialist doctors on the General Medical Council’s Specialist Register, of cannabis-based products that have not been through this rigorous process but that meet certain quality standards in cases where all licensed products have been considered and discounted and it is in the best interest of the patient. It also makes</p><p>it easier and will incentivise further research into the potential health benefits of cannabis-based products and the development of further licensed products for more routine use in the health service.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:31:54.17Z",,"http://data.parliament.uk/resources/1132025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132025/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how and by whom medical cannabis was produced in the UK before its legalisation.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","264425"
"http://data.parliament.uk/resources/1132026","Department of Health and Social Care","false","2019-06-18","<p>Through the Department of Education, we know that the Higher Education Statistics Agency reported that, in 2017/18, 24,815 UK resident entrants to higher education settings disclosed a diagnosed mental health condition such as anxiety. Robust data is not available to determine how much of this increase is down to increased disclosure resulting from reduced stigma, and how much is due to increased prevalence.</p><p>Any disclosure of diagnosed mental health conditions by higher education students to their institution is voluntary. The actual number of university students with diagnosed mental health conditions is therefore unknown.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:41:44.47Z",,"http://data.parliament.uk/resources/1132026/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132026/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Anxiety: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of young people (a) attending and (b) not attending university who suffer from anxiety.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264317"
"http://data.parliament.uk/resources/1132035","Department of Health and Social Care","true","2019-06-18","<p><ins class="ministerial"> <p><ins class="ministerial">Primary Care Networks (PCNs) are a new way for primary and community service organisations to work together. For PCNs to be successful they will need to work in partnership with local people and the communities they serve. Legal duties which currently apply to NHS service providers - including general practitioner practices - and commissioners around engagement and consultation will continue to be valid for PCNs.</ins></p></ins></p><p><del class="ministerial">NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</del></p><p><del class="ministerial">The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</del></p><p><del class="ministerial">In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</del></p>","South Ribble","Seema Kennedy",,"2019-06-18T16:34:05.507Z","2019-06-19T08:36:30.617Z","http://data.parliament.uk/resources/1132035/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132035/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1132035/answer/previousversion/123829","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the requirements for primary care networks to engage with the local community will be.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264406"
