"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93296","Home Office","false","2014-10-24","<p>The Home Office does not collect data on the number of offences that are reported to the police. Not all crimes that are reported to the police will be recorded. <br><br>The police started recording stalking offences from April 1st 2014 so at present there is only data for April-June 2014 for this offence. Data on stalking and harassment offences are available in Table A4 of ‘Crime in England and Wales’, published by the ONS each quarter. <br><br>The most recent is available at: <a href="http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html</a></p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-24T14:18:09.6761904Z","http://data.parliament.uk/resources/93296/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93296/answer",,,,,"1","Home Office","Home Office","2014-10-14","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many stalking and harassment cases were reported to the police in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","210569"
"http://data.parliament.uk/resources/91881","Attorney General","false","2014-10-14","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts, rather than identifying the number of defendants prosecuted. The Protection from Harassment Act 1997 created the offence of harassment and latterly, as amended by the Protection of Freedoms Act 2012, stalking.</p><p> </p><p> </p><p> </p><p>In each year since 2011-12 the number of offences charged by way of the stalking or harassment offences under the Act is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p><strong>TOTAL - STALKING OFFENCES</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>743</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td></tr><tr><td><p><strong>TOTAL - HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,557</strong></p></td><td><p><strong>9,792</strong></p></td></tr><tr><td><p><strong>TOTAL S2, S2A, S4 &amp; S4A PHA </strong></p><p><strong>1997 OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><table><tbody><tr><td> </td></tr></tbody></table><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-14T09:59:21.3453786Z","http://data.parliament.uk/resources/91881/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91881/answer",,,,,"88","Attorney General","Attorney General","2014-09-26","Harassment","1","House of Commons","To ask the Attorney General, how many stalking and harassment cases were recorded in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","209434"
"http://data.parliament.uk/resources/89587","Department for Energy and Climate Change","false","2014-09-10","<p>The direct risk to the UK’s own energy supply is low as we currently source less than 1% of our gas from Russia and have a well-functioning gas market able to access a diverse range of supplies from domestic producers, Norway, LNG and storage, as well as the Continent. There would, nevertheless, be potential indirect impacts if Europe as a whole stopped receiving Russian gas. With the System Operator (National Grid) we have assessed, and continue to assess, the impacts of the complete cessation of the gas supply from Russia to Europe on the UK and will include the latest analysis as part of the annual DECC/Ofgem Statutory Security of Supply Report.</p><p>The impact on the UK economy would depend on the length and type of disruption. As many external bodies have noted, the impact on prices would depend upon the length of disruption, the costs of LNG imports and storage levels in the EU.</p><p>DECC commissioned a 2011 report from Oxford Economics looking at the effect of fossil fuel price shocks on the UK economy. DECC uses this report to inform its general understanding of the impacts of gas price shocks. This paper can be found on the HMG website:</p><p><a href="https://www.gov.uk/government/publications/fossil-fuel-price-shocks-and-a-low-carbon-economy" target="_blank">https://www.gov.uk/government/publications/fossil-fuel-price-shocks-and-a-low-carbon-economy</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T13:23:45.3929198Z","http://data.parliament.uk/resources/89587/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89587/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Natural Gas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect on the UK economy of the supply of gas from Russia to Europe being cut off.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","207362"
"http://data.parliament.uk/resources/89679","Department of Health","false","2014-09-04","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre (HSCIC) show that in May 2010 the proportion of NHS staff in England employed on administrative tasks was 24.0% and in May 2014 the proportion was 22.2%. The majority of NHS staff will perform some administrative tasks but these figures are based on administrative and clerical staff working in central functions; hotel, property and estates; scientific, therapeutic and technical support; clinical support and some ambulance service support staff; as well as managers and senior managers. It includes clerical staff such as those working as medical secretaries and medical records clerks but excludes those who deal directly with patients, such as ward receptionists.</p><p> </p><p><strong> </strong></p><p> </p><p>The HSCIC publishes data only on NHS earnings, not on the NHS pay bill. The answer is based on earnings rather than the total pay bill.</p><p> </p><p><strong> </strong></p><p> </p><p>In May 2010 the proportion of NHS administrative staff earnings to all NHS staff earnings was 20.0% and in May 2014 the proportion was 18.8%.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-04T13:46:09.8656019Z","http://data.parliament.uk/resources/89679/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/89679/answer",,,,,"17","Health","Health","2014-08-29","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS staff were employed on administrative tasks in (a) 2010 and (b) 2014; and what proportion of the total NHS wage bill they represented in each year.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","207369"
"http://data.parliament.uk/resources/63453","HM Treasury","false","2014-06-24","<p>Since 2011, the Government has abolished the previous Government's fuel duty escalator, cut duty by 1 penny per litre, and scrapped four planned duty increases. As a result, by the end of the Parliament, petrol will cost nearly 20 pence per litre less than under the previous Government's plans.</p>","Loughborough","Nicky Morgan","2014-06-24T14:16:54.6972592Z","http://data.parliament.uk/resources/63453/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63453/answer",,,,,"14","Treasury","CaTreasury","2014-06-18","Fuel Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of freezing fuel duty on the price of petrol.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","904410"
"http://data.parliament.uk/resources/58196","Department of Health","false","2014-06-11","<p>The Food Standards Agency advises that <em>EC Regulation 1829/2003 on genetically modified food and feed </em>requires that food derived from genetically modified (GM) sources must be labelled, regardless of the presence of detectable GM material in the final product or of the quantity of intentionally used GM ingredients. This Regulation applies to all food that is marketed in the United Kingdom and in other member states.</p>","Battersea","Jane Ellison","2014-06-11T16:01:45.3630378Z","http://data.parliament.uk/resources/58196/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58196/answer",,,,,"17","Health","Health","2014-06-04","Genetically Modified Organisms","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that food labels include details of any genetically modified ingredients used in a product's manufacture; and if he will make a statement.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","198896"
"http://data.parliament.uk/resources/50441","Home Office","false","2014-05-14","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation<em>. </em></p><p> </p><p> </p>","Lewes","Norman Baker","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50441/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50441/answer",,,,,"1","Home Office","Home Office","2014-05-09",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to introduce a new offence whereby a prosecution can be brought on the basis of a course of conduct in which a person has acted strategically to control, isolate, intimidate and degrade their victim in domestic violence cases.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","198295"
"http://data.parliament.uk/resources/50414","Home Office","false","2014-05-14","<p>I will write to the Hon. Member.</p><p> </p>","Lewes","Norman Baker","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50414/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50414/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50414/answer/previousversion/9974","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to criminalise psychological abuse and coercive control in domestic violence situations.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","198183"
"http://data.parliament.uk/resources/45705","Department for Transport","false","2014-04-02","<p> </p><p><strong> </strong></p><p> </p><p>The new Network Rail Control Period includes investment to improve stations on the route between Sittingbourne and London including, in some cases, longer platforms to accommodate longer trains.</p><p> </p>","Wimbledon","Stephen Hammond","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45705/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45705/answer",,,,,"27","Transport","Transport","2014-03-27",,"1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to improve rail infrastructure between Sittingbourne and London stations.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","194174"
"http://data.parliament.uk/resources/43862","Department for Transport","false","2014-03-25","<p> </p><p>The Government is working with Network Rail, train operators and Kent County Council to progress the case for journey time reductions between Ashford and Ramsgate by 2019 through infrastructure improvements. Funding is available for this, subject to a satisfactory business case.</p><p> </p>","Wimbledon","Stephen Hammond","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43862/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43862/answer",,,,,"27","Transport","Transport","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to improve the rail infrastructure on the North Kent rail line.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","192670"
