"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48627","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The guidance document published by HM Courts &amp; Tribunals Service (HMCTS) explains that remission applications will be processed within five working days of the date that they are received, and that appeals will be determined within 10 days. The latest available information collated by HMCTS staff indicates that the applications received in respect of employment tribunal matters are currently determined within three working days. Appeals in respect of employment tribunal remissions decisions are currently determined within nine days.</p><p> </p><p>However, data on the time taken for each one of the remission applications determined so far is not readily available. To obtain that data would require significant work to interrogate the relevant HMCTS case management database. This work, if undertaken for the purposes of answering this question, would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48627/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48627/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48627/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48627/answer/previousversion/8000","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many days were taken to process and grant each of the applications for remissions of employment tribunal fees that have been (a) granted and (b) partially granted.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196795"
"http://data.parliament.uk/resources/48628","Ministry of Justice","false","2014-04-30","<p>In instances where prisoners are removed from normal location they are not left in isolation for extended periods of time and are never, therefore, held in conditions of solitary confinement.</p><p> </p><p>Prisoners may, be held in segregation for reasons of good order and discipline or for their own protection. They may also be segregated to await adjudication or as a punishment of cellular confinement for offences against prison discipline. Prisoners are only segregated where it is proportionate to the risk posed by or to the prisoner in question and where there are no practical alternatives. Segregation is only in circumstances that are lawful, safe and decent.</p><p> </p><p>Figures for the number of prisoners held in segregation during the period specified are not recorded centrally and could only be provided by collating the relevant information from records held at (a) Lincoln prison and (b) all prisons. In either case this could only be done at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48628/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48628/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48628/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48628/answer/previousversion/7998","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many people were kept in solitary confinement at (a) HMP Lincoln and (b) nationally in each month of each of the last five years for which figures are available.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","196752"
"http://data.parliament.uk/resources/48632","Ministry of Justice","false","2014-04-30","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48632/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48632/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48632/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, who has been invited to join the two sub-groups set up to support the main working group looking at the implementation of reforms to reduce the cost of personal injury compensation following a road traffic accident.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196629"
"http://data.parliament.uk/resources/48641","Ministry of Justice","false","2014-04-30","<p>We have a robust and diverse market. During the Pre-Qualification Questionnaire (PQQ) stage of the competition, we tested providers rigorously against a number of criteria, including Economic and Financial Standing, to determine Potential Bidders' ability to fund a proposed contract. In mid December 2013, the bidders who passed this eligibility test were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier One bidders have experience in working with offenders or across the wider Criminal Justice System.</p><p> </p><p>We do not anticipate supplier failure, butcontracts will have the full range of remedies in the case of failure; up to and including contract termination in the case of insolvency, default or persistent breach. NOMS will be able to exercise step–in rights, for example in the case of a breach that materially affects the performance or services, and the NPS will ensure we retain this expertise in the public sector. The contract allows for discussions with another CRC provider to be brought in as provider of last resort in the event that the initial provider fails. No change of ownership may occur without the prior written consent of the Authority, and we would exercise those rights to ensure our stringent suitability criteria are met before the initial provider was taken over.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48641/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48641/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48641/answer/previousversion/8003","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, under the Government's Transforming Rehabilitation proposals, what the outcome would be if one of the tier one providers in the Community Rehabilitation Companies under Transforming Rehabilitation was to (a) go into receivership and (b) be taken over by another organisation which failed to meet the Government's suitability criteria.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196687"
"http://data.parliament.uk/resources/48652","Ministry of Justice","false","2014-04-30","<p>Information on the number of books bought by prisoners is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48652/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48652/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48652/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48652/answer/previousversion/8004","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many books were bought by prisoners through the earned privileges scheme in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196680"
"http://data.parliament.uk/resources/48653","Ministry of Justice","false","2014-04-30","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 28 April, Official Report, column 617W.</p><p> </p><p><strong>Parliamentary Section – the PQ referred to above is 196380</strong></p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48653/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48653/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48653/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48653/answer/previousversion/8007","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each prison have refused to take part in the Ibaana programme since it was first introduced.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196681"
"http://data.parliament.uk/resources/47665","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The proportion of offenders given custody for sexual offences has increased since 2003.</p><p> </p><p>The number of female defendants proceeded against at magistrates' courts and found guilty or not guilty at all courts for sexual offences against children, in England and Wales from 2008 to 2012 (the latest data available), can be viewed in the table.</p><p> </p><p>Court Proceedings data for calendar year 2013 are planned for publication in May 2014</p><p> </p><p>Charging data is not held by the Ministry of Justice.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/47665/answer","195892, 195893 - Shannon - Table 1.doc ; 195892, 195893 - Shannon - Table 2.doc","Table 1 ; Table 2","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47665/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/47665/answer",,,,,"54","Justice","Justice","2014-04-08","1","House of Commons","To ask the Secretary of State for Justice, how many women have been convicted of child sex offences in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195892"
"http://data.parliament.uk/resources/47322","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>Temporary staff can provide a fast, flexible and efficient way to obtain necessary skills that are not available inhouse. They are only used for short term appointments where there is a strong business case, such as support for Transforming Rehabilitation and other major reform programmes within the MoJ.</p><p> </p><p>The Ministry of Justice has spent the following on the provision of service with (a) Capita, (b) Brook Street, (c) Hays PLC (d) Groupe Steria and (e) Certes Holdings in the Financial Year 2013/14. Spend is exclusive of VAT.</p><table><tbody><tr><td><p>Supplier</p></td><td><p>Financial Year 2013/14</p></td></tr><tr><td><p>Capita</p></td><td><p>£26,411,523.67</p></td></tr><tr><td><p>Brook Street</p></td><td><p>£24,514,489.19</p></td></tr><tr><td><p>Hays PLC</p></td><td><p>£16,548,878.53</p></td></tr><tr><td><p>Groupe Steria</p></td><td><p>£3,000,763.31</p></td></tr><tr><td><p>Certes Holdings</p></td><td><p>£712,948.27</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The approval process on expenditure has been tightened in recent years. All requirements over £20,000 must have departmental approval from the Director General of Finance.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/47322/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47322/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/47322/answer",,,,,"54","Justice","Justice","2014-04-07","1","House of Commons","To ask the Secretary of State for Justice, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195558"
"http://data.parliament.uk/resources/19326","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The Ministry of Justice has reduced the overall cost of air travel by almost half since 2009, and our total spend on all travel has fallen by more than 40 per cent in the same period – a saving of more than £9m.</p><p> </p><p>Furthermore, this year, the Justice Secretary toughened up the rules to ban first and business class travel for Ministers and officials in the department other than in exceptional circumstances where this is required to meet business need.</p><p> </p><p>Overseas travel makes up a small proportion of the Department's overall travel requirement. Flights and travel by Eurostar are booked through our contracted supplier, and whilst the MoJ records data on transactions, it does not hold details of the cost or destination of individual trips centrally. The cost of breaking down all travel in the ways requested would be disproportionate, as managers across the Department would have to create a breakdown of every trip taken, itemised by the different kinds of expenditure.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/19326/answer",,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/19326/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/19326/answer",,,,,"54",,,"2013-11-06","1","House of Commons","To ask the Secretary of State for Justice, how many overseas trips, and at what total cost, his Department made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","174860"
