"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012111","Home Office","false","2018-12-05","<p>The Home Office undertook a Policy Equality Assessment in May 2017 as part of the Home Office procurement for UKVI Contact Centre services and will publish the findings in December 2018.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1012111/answer",,,"2018-12-05T17:13:13.463Z","http://data.parliament.uk/resources/1012111/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","UK Visas and Immigration: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 18 October (HL Deb, col 564), when they will publish the equality impact assessment for the introduction of charges by UK Visas and Immigration for those making inquiries from abroad.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11638"
"http://data.parliament.uk/resources/1012113","Treasury","false","2018-12-05","<p>A number of providers offer products that support the Flat Rate Scheme (FRS). HMRC is currently collating information about those products so it can make this information available on the software choices page.</p><p> </p><p>Low-cost bridging products which work by importing data from other systems can also be used to send the data to HMRC, providing those systems support FRS</p>","Lord Bates","http://data.parliament.uk/resources/1012113/answer",,,"2018-12-05T16:55:37.223Z","http://data.parliament.uk/resources/1012113/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-21","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 14 November (HL11158), how many of the compatible software products listed on GOV.UK provide specifically for the VAT Flat-Rate Scheme; and what assessment they have made of the affordability of such software.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11640"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,"2018-12-04T14:40:59.297Z","http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012121","Foreign and Commonwealth Office","false","2018-12-05","<p>​While we have not discussed this specific plan with the Israeli Government recently, we regularly raise our concerns about illegal settlement activity. As I made clear in my earlier response in October last year, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012121/answer",,,"2018-12-05T12:29:04.537Z","http://data.parliament.uk/resources/1012121/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 9 November (HL11297 and HL11254), what discussions they have had with the government of Israel about the compatibility of the construction of an apartment block in Hebron with Israel's obligations under international agreements.","false","Biography information for Lord Hylton","Lord Hylton","HL11648"
"http://data.parliament.uk/resources/1012122","Foreign and Commonwealth Office","false","2018-12-05","<p>​The Government's position on settlements remains clear: settlements are illegal under international law, present an obstacle to establishing a comprehensive peace agreement, and threaten the physical viability of a two-state solution. We will continue to raise our concerns with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012122/answer",,,"2018-12-05T12:29:54.237Z","http://data.parliament.uk/resources/1012122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the govenrment of Israel about the introduction of settlers into the Occupied West Bank and the implications of this for (1) Israel's compliance with international law, and (2) establishing a comprehensive peace agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL11649"
"http://data.parliament.uk/resources/1012123","Home Office","false","2018-12-05","<p>We have allocated a £3.6 million Dublin development fund, as part of the Sandhurst Treaty signed between the UK and France in January 2018, to identify projects to support eligible claims through the asylum process and ensure those who are ineligible for transfer to the UK are informed of their options. We are in the process of transferring these funds and will continue to work with the French Government to implement this work. We will update Parliament as and when we have relevant information to share.</p><p>As of June 2018, a total of 12,851 people had been resettled in the UK under the Vulnerable Persons Resettlement Scheme (VPRS) since it began across 288 local authorities. The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the UK Statistics Authority’s Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>. We are confident that the VPRS is on track to deliver the commitment. More refugees are arriving every month and the figure for resettlement continues to rise.</p><p>On 30 November 2017, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance. The data can be accessed here: <a href="https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017" target="_blank">https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017</a></p><p>On 22 February 2018, the Home Office published data on the number of transfers into the UK from other Dublin states. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link: <a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a>. 2018 Dublin data will be published in February</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1012123/answer","Transfers to the UK from Calais - Oct 2016 - July 2017.xlsx ; Immigration Stats - Asylum Tables.xlsx","Transfers of Children to the UK from Calais Ops  ; Immigration Stats - Asylum Oct-Dec 2017","2018-12-05T17:21:57.82Z","http://data.parliament.uk/resources/1012123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","Asylum","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","Biography information for Lord Hylton","Lord Hylton","HL11650"
"http://data.parliament.uk/resources/1012124","Home Office","false","2018-12-05","<p>The Government expects the highest standards from our contractors and Providers are monitored closely to ensure they continue to meet these standards.</p><p>The forthcoming Asylum Accommodation and Support Contract(AASC) together with the Advice, Issue Reporting &amp; Eligibility(AIRE) contracts, include clearly defined performance standards measured through a set of Key Performance Indicators (KPIs) set within a wider Performance Management Regime (PMR) that will ensure the safety and wellbeing of all Service Users.</p><p>These will be monitored formally at Contract Management meetings between the providers and representatives of UK Visas and Immigration.</p><p>There is a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Instances of non-conformance of the performance indicators may lead to a financial deduction from monthly invoices</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1012124/answer",,,"2018-12-05T17:12:57.473Z","http://data.parliament.uk/resources/1012124/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure the accountability of service providers under the new (1) Asylum Accommodation and Support Transformation, and (2) Advice, Issues Resolution and Eligibility contracts for asylum accommodation.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11651"
"http://data.parliament.uk/resources/1012125","Department for Work and Pensions","false","2018-12-05","<p>The latest Organisation for Economic Co-operation and Development data is for 2013. The “family benefits” category includes both cash benefits and services. It does not include tax breaks.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1012125/answer",,,"2018-12-05T13:42:41.78Z","http://data.parliament.uk/resources/1012125/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 20 November (HL11324), in which period the UK spent 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development as “family benefits”; and whether "family benefits" include (1) tax breaks, and (2) cash benefits and services.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11652"
"http://data.parliament.uk/resources/1012126","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK supports the continuation of the Turkish and Saudi investigations in order to provide a full picture of what happened on 2 October.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012126/answer",,,"2018-12-05T12:29:25.98Z","http://data.parliament.uk/resources/1012126/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government whether they have seen the contents of the CIA’s assessment of the intelligence relating to the death of Jamal Khashoggi; if so, what confidence they have in that assessment; and whether it establishes what happened on 2 October.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11653"
"http://data.parliament.uk/resources/1012127","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK has stressed the importance of following due process, and has called for the continuation of the investigation, which we expect to proceed in line with internationally recognised legal standards. We cannot pre-empt the results of the investigations.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012127/answer",,,"2018-12-05T12:29:58.733Z","http://data.parliament.uk/resources/1012127/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 November (HL11266), when they anticipate that Saudi Arabia will give the final explanation for the death of Jamal Khashoggi.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11654"
