"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79239","Foreign and Commonwealth Office","false","2014-09-01","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has spoken to Israeli and Palestinian counterparts as well as key international partners about the present crisis in Gaza on numerous occasions in recent weeks, urging an end to violence, a durable ceasefire and successful negotiations in Cairo which lead to a sustainable solution to the current crisis, tackling its underlying causes. The Foreign Secretary also visited Ramallah, Jerusalem and Cairo for talks. He most recently spoke to the Egyptian Foreign Minister about the ceasefire talks on 20 August.</p><p>The UK has provided £19.1 million in UK aid in response to this crisis.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:19:00.1146577Z","http://data.parliament.uk/resources/79239/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to resolve the situation in Gaza and the West Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206861"
"http://data.parliament.uk/resources/79241","Foreign and Commonwealth Office","false","2014-09-01","<p>We receive regular representations on the right to self-determination of the Palestinian people, including from governments, NGOs, and members of the public. The UK Government’s long-standing position is that we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair and agreed settlement for refugees. The UK will continue to do all it can to support and advance efforts to resolve the conflict.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:20:25.2679583Z","http://data.parliament.uk/resources/79241/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the right to self-determination of Palestinian people; and if he will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206864"
"http://data.parliament.uk/resources/79242","Foreign and Commonwealth Office","false","2014-09-01","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has had numerous bilateral contacts with the Israelis, Palestinians, US and other international partners on the Gaza conflict in recent weeks, including during visits to Egypt, Israel and the Occupied Palestinian Territories. He has also attended multilateral events such as the EU Foreign Affairs Council on 15 August. He has given press interviews and issued many statements on developments. On each occasion he has made the UK's position on the Gaza conflict clear.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:22:25.48268Z","http://data.parliament.uk/resources/79242/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to publicise internationally the UK's position on the conflict in Gaza.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206865"
"http://data.parliament.uk/resources/79243","Foreign and Commonwealth Office","false","2014-09-01","<p>The UK has provided £19.1 million in UK aid in response to this crisis. On 8 August DIFD announced they would be providing an additional £2 million to the Disasters Emergency Committee and on 4 August the Secretary of State for International Development announced £2 million in new funding for the UN Relief and Works Agency’s Flash Appeal. This will help the UN provide a package of essential goods to the thousands of families sheltering in schools. In total, we have now pledged £6 million to UNRWA’s appeal.</p><p> </p><p>Furthermore, on 1 August DFID activated the Rapid Response Facility for Gaza. This means pre-approved partners with a proven ability to operate in Gaza will now have access to a total of £3 million in new funding to provide rapid and direct emergency humanitarian assistance. We are providing £3 million to the World Food Programme to provide food vouchers. This boost will provide emergency food vouchers for more than 300,000 people for one month, and we are also providing £2 million in medical aid. Finally, we have brought forward £3m in funding to the International Committee of the Red Cross to help them repair water infrastructure, deliver emergency medical services and protect the civilian population.</p><p> </p><p>But we are clear that a political solution is required to the current crisis in Gaza if we are to avoid this suffering happening again. All UK effort is focused to that end.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:25:26.2890176Z","http://data.parliament.uk/resources/79243/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to protect residents of Gaza and the West Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206866"
"http://data.parliament.uk/resources/79256","Department for International Development","false","2014-09-05","<p> </p><p>DFID is providing nearly £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs. In addition, the UK has provided £17 million of emergency aid since the current conflict began. We keep the level of our funding under constant review.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:37:57.8804611Z","http://data.parliament.uk/resources/79256/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, if she will increase financial aid for Palestine.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206867"
"http://data.parliament.uk/resources/47174","Department for Communities and Local Government","false","2014-04-10","<p> </p><p>The Department collects information on numbers of normal and early retirements only, it does not collect information on the specific age of these firefighters at retirement. To assist the hon. Member a table containing this information has been provided.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Wholetime and Retained Duty System firefighters</p><p>leavers from South Yorkshire Fire and Rescue Authority</p><p>2002/03 - 2012/13</p></td></tr><tr><td> </td><td><p><strong>Compulsory/voluntary age retirements</strong></p></td></tr><tr><td><p><strong>2002-03</strong></p></td><td><p>30</p></td></tr><tr><td><p><strong>2003-04</strong></p></td><td><p>26</p></td></tr><tr><td><p><strong>2004-05</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2005-06</strong></p></td><td><p>35</p></td></tr><tr><td><p><strong>2006-07</strong></p></td><td><p>19</p></td></tr><tr><td><p><strong>2007-08</strong></p></td><td><p>29</p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>64</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>27</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>30</p></td></tr></tbody></table><p>The Department collects information on retirements at Fire and Rescue Authority level only.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","195475 ; 195476","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47174/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters in South Yorkshire retired before the age of 60 in each of the last 10 years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","195463"
"http://data.parliament.uk/resources/47220","Department for Education","false","2014-04-10","<p>The Cabinet Office's Mutuals Support Programme provides support to public sector workers who want to turn their service into a mutual. This can include children's centres and co-operative forms of organisation. Further information is available through the Mutuals Information Service website (<a href="http://mutuals.cabinetoffice.gov.uk/" target="_blank">http://mutuals.cabinetoffice.gov.uk/</a>).</p><p> </p><p> </p><p>The Department for Communities and Local Government recently announced a Transformation Challenge Award to help councils transform the way they run local services to put the user first. The Department for Education has funded work to support and encourage groups of parents, families and community members to develop their own community management models for children's centres.</p><p> </p><p>All designated children's centres including those provided by co-operative model, are inspected by Ofsted.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","195433 ; 195434 ; 195474","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47220/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the quality of service provided by co-operative model children's centres.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","195462"
"http://data.parliament.uk/resources/46241","Department for Energy and Climate Change","false","2014-04-03","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level.</p><p> </p><p>The number of households in fuel poverty in England, which contain at least one child under the age of 16, was 898,000 in 2011. This is equivalent to about 38 per cent of all fuel poor households.</p><p> </p><p>The total numbers of households in fuel poverty, for the areas in 2011 were estimated as:</p><p> </p><ul><li>Rotherham constituency – about 3,960 fuel poor households</li></ul><p>(around 11 per cent of all households in the constituency)</p><p> </p><ul><li>South Yorkshire – about 62,750 fuel poor households</li></ul><p>(around 11 per cent of all households in the county)</p>","Bexhill and Battle","Gregory Barker",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46241/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate he has made of the number of children in (a) Rotherham constituency and (b) South Yorkshire living in fuel poverty.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","194592"
"http://data.parliament.uk/resources/36160","Ministry of Justice","false","2014-04-01","<p>I have been asked to reply on behalf of the Home Office. Integrated Offender Management is an important approach to cutting crime and reoffending in local areas. One of the key strengths of the approach is that the local model should be responsive to local needs and priorities as identified by the agencies and the partners in the area. For this reason, we have not imposed any particular model of Integrated Offender Management on areas, nor do we performance manage from Whitehall the crime and reoffending outcomes that local partners in areas such as the London Borough of Islington may be achieving through their local approach.</p>","Ashford","Damian Green",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/36160/answer","Biography information for Damian Green","54",,,"2014-01-30",,"1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Integrated Offender Management model piloted in the London Borough of Islington on reoffending rates in that area.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","186075"
