"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428419","Cabinet Office","false","2015-11-18","<p>Litigation and Counsel'scostswill be accounted for at the end of the process.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-18T13:05:08.91Z","http://data.parliament.uk/resources/428419/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/428419/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-16","Cabinet Office: Legal Costs","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent in legal costs on the Information Rights Tribunal case on the Reducing Regulation Sub-Committee Freedom of Information request.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","16447"
"http://data.parliament.uk/resources/428420","Cabinet Office","false","2015-11-18","<p>We do not generally disclose information about proceedings of Cabinet Committees.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-18T13:05:29.42Z","http://data.parliament.uk/resources/428420/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/428420/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-16","Cabinet Committees","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Reducing Regulation Sub-Committee has met.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","16359"
"http://data.parliament.uk/resources/428532","Cabinet Office","false","2015-11-19","<p>The UK Anti-Corruption Plan, published in December, announced that Cabinet Office would take forward a review of the enforcement response to bribery and corruption. The review has now concluded and its findings are being considered by Ministers.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-19T16:09:28.717Z","http://data.parliament.uk/resources/428532/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/428532/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-16","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2015 to Question 2354, when the review of the enforcement response to bribery and corruption will be published.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","16502"
"http://data.parliament.uk/resources/428033","Cabinet Office","false","2015-11-18","<p>The National Living Wage will benefit low paid workers across all sectors, including charity workers delivering public services on behalf of the state.</p><p>Government is taking steps to support employers with the transition. For example, the employer National Insurance Bill for businesses and charities will be cut by £1000 from April 2016.</p>","Reading East","Mr Rob Wilson",,"2015-11-18T10:49:56.407Z","http://data.parliament.uk/resources/428033/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/428033/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-13","Charities: Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of raising the minimum wage on the capacity of charities to deliver public services.","false","Biography information for Anna Turley","Redcar","Anna Turley","16163"
"http://data.parliament.uk/resources/427466","Cabinet Office","false","2015-11-19","<p>There are no current proposals to cap facility time. The reserve powers in the Trade Union Bill, which allow Ministers to set a cap on the time and money spent on facility time, would be used only as a last resort.</p>","West Suffolk","Matthew Hancock",,"2015-11-19T12:04:37.223Z","http://data.parliament.uk/resources/427466/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/427466/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-10","Health Services: Trade Union Officials","1","House of Commons","To ask the Minister for the Cabinet Office, what account was taken of the results of the 2011 Workplace Employment Relations Survey on workplace union representatives in the healthcare sector in bringing forward proposals to cap union facility time in the Trade Union Bill.","true","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","15794"
"http://data.parliament.uk/resources/427500","Cabinet Office","false","2015-11-19","<p>The Government is enthusiastically committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them.</p><p>The Cabinet Office is improving the quality of service for Welsh speakers through user research, conducted jointly by the Wales Office and the Government Digital Service (GDS), as well as feedback from subject matter experts in governmental Welsh Language Units.</p><p>GDS has liaised with government departments on a user needs-based review of current Welsh-language content on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. The content in Welsh will be more prominently promoted from the equivalent English-language pages.</p>","West Suffolk","Matthew Hancock","15926","2015-11-19T12:04:06.013Z","http://data.parliament.uk/resources/427500/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/427500/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-10","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to ensure that GOV.UK is accessible by Welsh speakers in the Welsh language.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","16059"
"http://data.parliament.uk/resources/427505","Cabinet Office","false","2015-11-19","<p>The Government is enthusiastically committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them.</p><p>The Cabinet Office is improving the quality of service for Welsh speakers through user research, conducted jointly by the Wales Office and the Government Digital Service (GDS), as well as feedback from subject matter experts in governmental Welsh Language Units.</p><p>GDS has liaised with government departments on a user needs-based review of current Welsh-language content on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. The content in Welsh will be more prominently promoted from the equivalent English-language pages.</p>","West Suffolk","Matthew Hancock","16059","2015-11-19T12:04:06.077Z","http://data.parliament.uk/resources/427505/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/427505/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-10","Cabinet Office: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department introduced the Welsh Language Scheme; when that scheme was last updated; and what assessment he has made of the effectiveness of that scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15926"
"http://data.parliament.uk/resources/427585","Cabinet Office","false","2015-11-17","<p>It would not be appropriate to release this report on grounds of National Security.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-17T14:20:50.443Z","http://data.parliament.uk/resources/427585/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/427585/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-10","USSR: Intelligence Services","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the 1984 Joint Intelligence Committee paper JIC(84)(N)45, entitled Soviet Union: concern about a surprise NATO attack.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15748"
"http://data.parliament.uk/resources/427689","Cabinet Office","false","2015-11-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-16T14:19:59.413Z","http://data.parliament.uk/resources/427689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/427689/answer","PQ 15723.pdf","UKSA Letter to Member - Primary Breast Cancer","53","Cabinet Office","Cabinet Office","2015-11-10","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what data is collected on the number of people who have primary breast cancer twice.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","15723"
"http://data.parliament.uk/resources/427809","Cabinet Office","false","2015-11-16","<p>This Government is fully committed to delivering its manifesto. This is why we have introduced the Single Departmental Plans as a new framework for performance tracking. Single departmental plans will replace departmental Business Plans and are currently being finalised by departments. Single Departmental Plans will set out each department’s priority objectives, and the key programmes and policies that will deliver these. They will be published on gov.uk, allowing the public to track progress against a number of performance indicators. Single Departmental Plans are owned by departments and have been designed by Cabinet Office and HM Treasury working in partnership. Officials have been actively engaging with departments to ensure that the plans provide a complete picture of the measures this Government is taking to deliver its commitments.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-16T11:12:34.923Z","http://data.parliament.uk/resources/427809/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/427809/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-10","Civil Servants: Performance Related Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to end civil service performance quotas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15951"
