"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1695978","Department for Education","false","2024-03-27","<p>To open a free school the Secretary of State must be satisfied that there is a suitable and deliverable site for the school. In order to deliver a suitable site for the school, a sequence of planning applications are required. The first of these has been submitted.</p><p> </p><p>Officials are engaging with Liverpool City Council and Local Planning Authority officers to meet their planning requirements for the scheme but despite the best efforts of all parties, it is not possible to implement all of the necessary requirements in time to achieve a September 2024 opening.</p><p> </p><p>While a free school project is in the pre-opening phase, local authorities cannot offer firm places at a school under the co-ordinated admissions process. Therefore, any offers of pupil places for King’s Leadership Academy Wavertree are conditional, to ensure all pupils have a firm and secure start to the school year at another school in the area.</p><p> </p><p>The local authority has confirmed it is able to place secondary school pupils in Liverpool for September 2024 without Kings Leadership Academy Wavertree, and officials continue to work closely with the local authority and planning authority to progress this scheme as swiftly as possible for a future opening of the school.</p>","Baroness Barran",,"2024-03-27T12:58:52.013Z","http://data.parliament.uk/resources/1695978/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1695978/answer",,,"60","Education","Education","2024-03-13","Free Schools: Liverpool","2","House of Lords","To ask His Majesty's Government what assessment they have made of the delay to the opening of King's Leadership Academy Wavetree.","false","Biography information for Lord Storey","Lord Storey","HL3263"
"http://data.parliament.uk/resources/1688865","Department of Health and Social Care","false","2024-02-20","<p>The scope of the Children and Young People Taskforce will be determined once the work of the taskforce begins, in spring 2024. Supporting children with cancer is an absolute priority for the Government and we will continue to work across organisations to ensure children with cancer get the care and support they need, to deal with the challenges cancer brings.</p><p>The Department of Health and Social Care and the Department for Education share the ambition that children with cancer get the support they need to remain in school if they are well enough, both to maintain their education and for the benefits of being with their friends. We understand this may not always be possible, either on a short or long-term basis. That is why there are existing statutory duties to ensure children with cancer should be able to get the support they need, without an education, health, and care plan.</p><p>In addition to support from schools and local authorities, it is important to recognise the support built into National Health Service specifications for children’s cancer. These specifications require children’s cancer services to take a multi-agency approach to support, and address the wider social, educational, psychological, and emotional needs of the child and family. This includes providing ready access to a wide range of services and professionals, including educational support which includes teachers, health play specialists, speech and language, and rehabilitative support. These services are vital in ensuring that children and families have the support to face the difficult challenges cancer brings.</p>","Lord Markham",,"2024-02-20T17:33:05.55Z","http://data.parliament.uk/resources/1688865/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688865/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-13","Children and Young People Cancer Taskforce","2","House of Lords","To ask His Majesty's Government what consideration they have given to including educational attainment and outcomes within the scope of the Children and Young People Cancer Taskforce.","false","Biography information for Lord Storey","Lord Storey","HL2451"
"http://data.parliament.uk/resources/1688744","Department for Education","false","2024-02-15","<p>In 2014, the government introduced a new duty on schools to support pupils with all medical conditions and published the ‘Supporting pupils at school with medical conditions’ statutory guidance for schools and others. This guidance does not specify which medical conditions should be supported in schools. Instead, the guidance focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p>Schools also have duties under the Equality Act 2010 to make reasonable adjustments to their practices, procedures and policies to ensure that they are not putting those with certain long-term health problems at a substantial disadvantage.</p><p>Under the Medical and Healthcare Regulatory Agency Human Medicines (Amendment) Regulations 2017, all schools are able to buy adrenaline auto-injector (AAI) devices without a prescription, for emergency use in children who are at risk of anaphylaxis, but their own device is not available or not working. The Department for Health and Social care published guidance on using an emergency AAI in schools which can be found in the attached document.</p><p> </p>","Baroness Barran",,"2024-02-15T14:26:12Z","http://data.parliament.uk/resources/1688744/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1688744/answer","HL2350_Adrenaline_auto_injectors_in_schools.pdf","HL2350_Adrenaline_auto_injectors_in_schools","60","Education","Education","2024-02-08","Schools: Adrenaline Auto-injectors","2","House of Lords","To ask His Majesty's Government what consideration has been given to making it compulsory to have EpiPens in all schools.","false","Biography information for Lord Storey","Lord Storey","HL2350"
"http://data.parliament.uk/resources/1688339","Department of Health and Social Care","false","2024-02-20","<p>There were 10,613 pharmacies on 31 January 2024 providing National Health Services in England. The Department monitors changes to the market closely to understand patient access to NHS pharmaceutical services. Access remains good, with 80% of the population living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country. We have seen more closures in the more deprived areas, but that is largely what we would expect as there are more pharmacies in those areas.</p><p>The law requires that every three years, local authority Health and Wellbeing Boards undertake pharmaceutical needs assessments to understand if provision is sufficient to meet local population needs. Contractors can apply to open a pharmacy where there is a gap or a need for improved access to services, or if they can make a case for providing other benefits to the local communities.</p><p> </p><p>When their usual local pharmacy closes, patients can choose to access any of the remaining pharmacies nearby. Patients can also choose to access NHS pharmaceutical services remotely through any of the approximately 400 internet pharmacies in England, which are contractually required to deliver medicines to patients’ homes free of charge.</p>","Lord Markham",,"2024-02-20T15:56:39.803Z","http://data.parliament.uk/resources/1688339/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688339/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-07","Pharmacy: Closures","2","House of Lords","To ask His Majesty's Government what assessment they have made of the closure of over 1,000 pharmacies since 2015; and what assessment they have made of the impact of pharmacy closures in deprived areas.","false","Biography information for Lord Storey","Lord Storey","HL2309"
"http://data.parliament.uk/resources/1686526","Department for Education","false","2024-02-12","<p>The department is continuing to support schools and colleges with confirmed RAAC to put in place mitigations and minimise any disruption to education.</p><p> </p><p>A school that has confirmed RAAC in some of their buildings will still be eligible for Ofsted inspection. However, in the spring term, for schools with confirmed RAAC, this will be sufficient grounds to defer the inspection, should the school wish to. For schools that do not have confirmed RAAC, but that may still be impacted by RAAC, Ofsted will carefully consider any requests for a deferral of an inspection. Ofsted retains the right to inspect any setting, including one affected by RAAC, if it has concerns. This matter will be kept under review.</p><p> </p>","Baroness Barran",,"2024-02-12T16:14:14.923Z","http://data.parliament.uk/resources/1686526/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686526/answer",,,"60","Education","Education","2024-01-31","Schools: Concrete","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that schools that are affected by reinforced autoclaved aerated concrete are not subject to an Ofsted inspection.","false","Biography information for Lord Storey","Lord Storey","HL2107"
"http://data.parliament.uk/resources/1686527","Department for Education","false","2024-02-12","<p>​​The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p>​Departmental officials have also been working hard to ensure that any school or college that is struggling to deliver particular assessments due to RAAC receives the support they need for their specific circumstances. The department has asked awarding organisations to be as flexible as possible within the confines of their processes and regulations, for example by agreeing longer extensions to coursework and non-examined assessment deadlines with affected schools and colleges.</p><p> </p>","Baroness Barran",,"2024-02-12T16:08:32.407Z","http://data.parliament.uk/resources/1686527/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686527/answer",,,"60","Education","Education","2024-01-31","Schools: Concrete","2","House of Lords","To ask His Majesty's Government what consideration they are giving to pupils whose schools are affected by reinforced autoclaved aerated concrete and whose summer examinations may be impacted.","false","Biography information for Lord Storey","Lord Storey","HL2108"
"http://data.parliament.uk/resources/1686120","Department for Education","false","2024-02-12","<p>Sport England’s Active Lives Children and Young People Survey 2022/23 reports that 70.5% of pupils in year 7 say they can swim 25 metres unaided. Information is not published for demographic data for individual school years, but data for years 7-11 show that 52% of black children and 57.3% of Asian children report being able to swim 25 metres unaided. This is compared with 82.8% of white British children in years 7-11.</p><p>The department does not collect data on schools’ access to and use of swimming pools. The government recognises challenges to pool operators and is providing over £60 million to local authorities in England through the Swimming Pool Support Fund. The fund will keep swimming pools and leisure centres open, as well as investing in renovations to boost energy efficiency, reduce future operating costs and improve sustainability. The department is supporting schools to operate their swimming pools effectively through the Opening School Sport Facilities programme, worth up to £57 million over three years. Over 200 school pools have already benefited from this funding.</p><p> </p>","Baroness Barran","HL2055 ; HL2056","2024-02-12T16:46:21.14Z","http://data.parliament.uk/resources/1686120/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686120/answer",,,"60","Education","Education","2024-01-30","Children: Swimming","2","House of Lords","To ask His Majesty's Government what percentage of school children leave school being able to swim at least 25 metres; and what proportion of those children are (1) Black, and (2) Asian.","false","Biography information for Lord Storey","Lord Storey","HL2054"
"http://data.parliament.uk/resources/1686121","Department for Education","false","2024-02-12","<p>Sport England’s Active Lives Children and Young People Survey 2022/23 reports that 70.5% of pupils in year 7 say they can swim 25 metres unaided. Information is not published for demographic data for individual school years, but data for years 7-11 show that 52% of black children and 57.3% of Asian children report being able to swim 25 metres unaided. This is compared with 82.8% of white British children in years 7-11.</p><p>The department does not collect data on schools’ access to and use of swimming pools. The government recognises challenges to pool operators and is providing over £60 million to local authorities in England through the Swimming Pool Support Fund. The fund will keep swimming pools and leisure centres open, as well as investing in renovations to boost energy efficiency, reduce future operating costs and improve sustainability. The department is supporting schools to operate their swimming pools effectively through the Opening School Sport Facilities programme, worth up to £57 million over three years. Over 200 school pools have already benefited from this funding.</p><p> </p>","Baroness Barran","HL2054 ; HL2056","2024-02-12T16:46:21.207Z","http://data.parliament.uk/resources/1686121/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686121/answer",,,"60","Education","Education","2024-01-30","Schools: Swimming Pools","2","House of Lords","To ask His Majesty's Government how many schools do not have access to a swimming pool.","false","Biography information for Lord Storey","Lord Storey","HL2055"
"http://data.parliament.uk/resources/1686122","Department for Education","false","2024-02-12","<p>Sport England’s Active Lives Children and Young People Survey 2022/23 reports that 70.5% of pupils in year 7 say they can swim 25 metres unaided. Information is not published for demographic data for individual school years, but data for years 7-11 show that 52% of black children and 57.3% of Asian children report being able to swim 25 metres unaided. This is compared with 82.8% of white British children in years 7-11.</p><p>The department does not collect data on schools’ access to and use of swimming pools. The government recognises challenges to pool operators and is providing over £60 million to local authorities in England through the Swimming Pool Support Fund. The fund will keep swimming pools and leisure centres open, as well as investing in renovations to boost energy efficiency, reduce future operating costs and improve sustainability. The department is supporting schools to operate their swimming pools effectively through the Opening School Sport Facilities programme, worth up to £57 million over three years. Over 200 school pools have already benefited from this funding.</p><p> </p>","Baroness Barran","HL2054 ; HL2055","2024-02-12T16:46:21.24Z","http://data.parliament.uk/resources/1686122/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1686122/answer",,,"60","Education","Education","2024-01-30","Schools: Swimming Pools","2","House of Lords","To ask His Majesty's Government how many schools are using pop-up swimming pools.","false","Biography information for Lord Storey","Lord Storey","HL2056"
"http://data.parliament.uk/resources/1681733","Department for Transport","false","2024-01-23","<p>DfT reports on the number of personal injury road traffic collisions involving e-scooters, in Great Britain, using the STATS19 reporting system.</p><p> </p><p>STATS19 data does not allow the precise cause of collisions to be determined so it is not possible to provide figures for injuries or deaths caused by a particular road user type.</p><p> </p><p>The table shows the number of reported road casualties for pedestrians and drivers of motorised vehicles (including cars, motorcycles, buses, coaches, and good vehicles) in collisions involving e-scooters by severity in Great Britain, 2020 to 2022 (the latest year for which data is available).</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Road user type</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Serious injury (adjusted)</strong></p></td><td><p><strong>Slight injury (adjusted)</strong></p></td><td><p><strong>Total casualties</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>Pedestrians</p></td><td><p>0</p></td><td><p>13</p></td><td><p>44</p></td><td><p>57</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>Pedestrians</p></td><td><p>0</p></td><td><p>66</p></td><td><p>163</p></td><td><p>229</p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>Pedestrians</p></td><td><p>1</p></td><td><p>60</p></td><td><p>172</p></td><td><p>233</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>Motorised vehicle drivers</p></td><td><p>0</p></td><td><p>2</p></td><td><p>13</p></td><td><p>15</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>Motorised vehicle drivers</p></td><td><p>0</p></td><td><p>3</p></td><td><p>27</p></td><td><p>30</p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>Motorised vehicle drivers</p></td><td><p>0</p></td><td><p>3</p></td><td><p>35</p></td><td><p>38</p></td></tr></tbody></table>","Lord Davies of Gower",,"2024-01-23T13:01:08.647Z","http://data.parliament.uk/resources/1681733/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1681733/answer",,,"27","Transport","Transport","2024-01-11","Electric Scooters: Death and Injuries","2","House of Lords","To ask His Majesty's Government how many (1) pedestrians, and (2) drivers, have been (a) injured, or (b) killed, by electric scooters in each of the past three years.","false","Biography information for Lord Storey","Lord Storey","HL1530"
