"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271148","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>The Coronavirus Job Retention Scheme has safeguarded 9.6m jobs to date and will be reviewed in January. The Government is also supporting the recovery of the economy by focussing on job creation initiatives like Kickstart and Restart. The public health situation continues to evolve and we will continue to take the necessary steps to protect jobs and businesses.</p>","Derby North","Amanda Solloway",,"2020-12-15T13:22:39.297Z","http://data.parliament.uk/resources/1271148/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1271148/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Coronavirus Job Retention Scheme","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the potential effect of ending the Coronavirus Job Retention Scheme on levels of employment.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","910322"
"http://data.parliament.uk/resources/1271149","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>My Rt hon Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution will turbo-charge our path to net zero with £12 billion of government investment. Yesterday, we published our ambitious Energy White Paper, and will publish further plans to decarbonise key sectors of the economy ahead of COP26, including our Net Zero Strategy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-15T13:23:56.103Z","http://data.parliament.uk/resources/1271149/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1271149/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Carbon Emissions","1","House of Commons","What steps his Department is taking to achieve net zero emissions by 2050.","false","Biography information for David Johnston","Wantage","David Johnston","910324"
"http://data.parliament.uk/resources/1271150","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>We have a clear commitment to level up all areas of the country. The recent announcement of our 10-point plan for a green industrial revolution to support green jobs, and a forthcoming Industrial Strategy refresh, are a critical part of this.</p>","Derby North","Amanda Solloway",,"2020-12-15T13:25:37.47Z","http://data.parliament.uk/resources/1271150/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1271150/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Regional Planning and Development","1","House of Commons","What recent progress his Department has made on the Government's levelling-up agenda.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910327"
"http://data.parliament.uk/resources/1260485","Ministry of Justice","false","2020-12-21","<p>Centrally held court data does not include the amount of time spent remanded in custody, and therefore obtaining this information would result in a disproportionate cost to the department.</p><p>Prison receptions data has enabled an approximation of the data that has been requested. The attached tables provide information on the longest, median and seventy-fifth percentile length of time that adult women, adult men and young people spent remanded in custody up to the point that they were sentenced (Table 1); and also time spent remanded in custody pre-trial up to the point that they were admitted to prison between conviction and sentencing (for those who spent time on pre-trial remand) (Table 2). This data includes the first two quarterly periods for 2020 (January to June) – which tallies with the latest available published prison receptions data.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-12-21T16:20:43.55Z","http://data.parliament.uk/resources/1260485/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1260485/answer","20201216 - Copy of PQ 128641_final.xlsx","Table 1","54","Justice","Justice","2020-12-11","Remand in Custody","1","House of Commons","To ask the Secretary of State for Justice, what is the (a) longest, (b) median, and c) seventy-fifth percentile length of time spent in custody on remand for (i) adult females, (ii) adult males, (iii) young people in custody on 4 November 2020.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","128641"
"http://data.parliament.uk/resources/1260487","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128716 ; 128717 ; 128718","2020-12-21T10:33:31.183Z","http://data.parliament.uk/resources/1260487/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260487/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people who have become homeless since March 2020 in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128715"
"http://data.parliament.uk/resources/1260488","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128717 ; 128718","2020-12-21T10:33:31.237Z","http://data.parliament.uk/resources/1260488/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260488/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimates she has made of the number of people who are living in temporary accommodation in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128716"
"http://data.parliament.uk/resources/1260489","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128716 ; 128718","2020-12-21T10:33:31.283Z","http://data.parliament.uk/resources/1260489/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260489/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of children in temporary accommodation in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128717"
"http://data.parliament.uk/resources/1260490","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128716 ; 128717","2020-12-21T10:33:31.347Z","http://data.parliament.uk/resources/1260490/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260490/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to reduce homelessness in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128718"
"http://data.parliament.uk/resources/1260493","Home Office","false","2020-12-21","<p>To maintain the highest standard of accuracy, the Home Office prefer to refer to published data, as this has been subject to rigorous quality assurance under National Statistics protocols prior to publication.</p><p>We do not routinely publish data regarding breakdowns of immigration enforcement visits statistics by location, nationality, ethnicity and resultant arrests as to do so could only be done at disproportionate cost. All data published by the Home Office is considered in line with the Code of Practice for Statistics.</p><p>Our published data is available at the following links:</p><p><br> <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020</a></p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2020/summary-of-latest-statistics" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2020/summary-of-latest-statistics</a></p>","Croydon South","Chris Philp","128744","2020-12-21T11:37:24.033Z","http://data.parliament.uk/resources/1260493/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1260493/answer",,,"1","Home Office","Home Office","2020-12-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a breakdown of immigration enforcement visit statistics for the last 12 months by (a) location, (b) nationality, (c) ethnicity and (d) resultant arrests.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","128743"
"http://data.parliament.uk/resources/1260495","Home Office","false","2020-12-21","<p>To maintain the highest standard of accuracy, the Home Office prefer to refer to published data, as this has been subject to rigorous quality assurance under National Statistics protocols prior to publication.</p><p>We do not routinely publish data regarding breakdowns of immigration enforcement visits statistics by location, nationality, ethnicity and resultant arrests as to do so could only be done at disproportionate cost. All data published by the Home Office is considered in line with the Code of Practice for Statistics.</p><p>Our published data is available at the following links:</p><p><br> <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020</a></p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2020/summary-of-latest-statistics" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2020/summary-of-latest-statistics</a></p>","Croydon South","Chris Philp","128743","2020-12-21T11:37:24.1Z","http://data.parliament.uk/resources/1260495/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1260495/answer",,,"1","Home Office","Home Office","2020-12-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish data on immigration enforcement visits on a regular basis by (a) location, (b) nationality and (c) ethnicity.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","128744"
