"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100878/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100884","Department of Health","false","2014-10-29","<p>Since September 2012, I have visited Ipswich Hospital twice in my ministerial capacity. This was on 25 December 2012 and 5 December 2013, and on many other occasions as a constituency MP, most recently on 10 October 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:15:20.1222437Z","http://data.parliament.uk/resources/100884/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100884/answer",,,"17","Health","Health","2014-10-24","Ipswich Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Health has visited Ipswich Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211901"
"http://data.parliament.uk/resources/100810","Department of Health","false","2014-10-28","<p>Information about the number of iPads and iPhones procured by the Department and the Department’s non-departmental public bodies is available in the attached table, broken down by financial years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T17:48:50.4618488Z","http://data.parliament.uk/resources/100810/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100810/answer","ipad and iphone Procurement Department of Health.docx","iPhone & iPad Procurement Dept of Health","17","Health","Health","2014-10-23","ICT","1","House of Commons","To ask the Secretary of State for Health, how much (a) his Department, (b) Public Health England, (c) NHS England and (d) each non-departmental public body spent on (i) iPads and (ii)iPhones in each of the last five years; and how many of each were purchased in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211806"
"http://data.parliament.uk/resources/100815","Department of Health","false","2014-10-28","<p>The Government is working to improve perinatal mental health services, collaborating closely with partner organisations including NHS England, Health Education England and the Institute of Health Visiting.</p><p> </p><p> </p><p> </p><p>Specialised Perinatal Mental Health Services (Mother and Baby Units) are a part of a wider network of services that provide care for this patient group and the commissioning of the ‘specialist’ (local) and ‘specialised’ (national) pathway is a responsibility shared between NHS England, clinical commissioning groups and local authorities.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The Department has funded the Institute of Health Visitors to train a network of 375 perinatal mental health visitor champions. This training initiative addresses the requirements that are necessary for health visitors to manage anxiety, mild to moderate depression and other perinatal mental disorders and to understand the impact of these disorders on the child, the family and society, and to know when to refer on.</p><p> </p><p> </p><p> </p><p>NHS England will, through its Maternity and Children Strategic Clinical Networks support the continued development of maternity and perinatal mental health networks to drive improvements to access, quality of care and inter-service communication that enhances the experience of women and families generally, and more specifically for the large numbers of women who are at risk of poor mental health during pregnancy and following childbirth.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T14:52:39.5730094Z","http://data.parliament.uk/resources/100815/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100815/answer",,,"17","Health","Health","2014-10-23","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer of 21 October 2014 from the Minister of State for Care and Support, Official Report, column 749, on mental health nurses, what significant improvements to perinatal mental services have been made.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211840"
"http://data.parliament.uk/resources/100403","Department of Health","false","2014-10-27","<p>The National Health Service locally should ensure that appropriate facilities and services are in place to support bereaved parents following the death of a baby. In line with the Nursing and Midwifery Council’s Standards of proficiency for pre-registration midwifery education, all midwives should be proficient in providing care for women who have suffered pregnancy loss, stillbirth or neonatal death. Health Education England has agreed to work with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p>To assist NHS commissioners and providers, the Royal College of Obstetricians and Gynaecologists’ Standards for Gynaecology and Standards for Maternity sets out clear standards for the level of care provided to help women and their partners experiencing pregnancy loss, including the availability of skilled staff to support parents following a stillbirth or miscarriage. A number of trusts now employ specialist bereavement midwives to provide this support.</p><p>To further assist NHS maternity services, NHS Improving Quality published ‘A review of support available for loss in early and late pregnancy’ in February 2014, which highlights areas of good practice and additional sources of support, such as the stillbirth and neonatal death charity, Sands.</p><p>Local NHS maternity care providers are responsible for ensuring parents receive appropriate information on bereavement support and services following the death of a baby. To complement information provided locally, information on support for parents after a stillbirth is available on the NHS Choices website at:</p><p>www.nhs.uk/Conditions/Stillbirth/Pages/Getting-help.aspx</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:51:15.4183427Z","http://data.parliament.uk/resources/100403/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100403/answer",,,"17","Health","Health","2014-10-22","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps the NHS takes to assist mothers of stillborn children to come to terms with their grief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211575"
"http://data.parliament.uk/resources/100406","Department of Health","false","2014-10-27","<p>In filling their vacancies, employers across the National Health Service in England are required to comply with employment law and ensure all applicants including citizens of, and others who demonstrate they are eligible to work in, the United Kingdom, are treated fairly and consistently.</p><p> </p><p> </p><p> </p><p>Health Education England<sup><sup>[1]</sup></sup> has been tasked with reducing the number of health roles on the Home Office Shortage Occupation List by March 2015. Where roles remain on the list an action plan should be produced to ensure that work is done to ensure that they can be removed.</p><p> </p><br /><p>[1] ”Delivering high quality effective, compassionate care: Developing the right people with the right skills and right values”- A Mandate to Health Education England: April 2014 to March 2015</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:47:06.134716Z","http://data.parliament.uk/resources/100406/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100406/answer",,,"17","Health","Health","2014-10-22","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that as many staff vacancies in the NHS as possible are filled by citizens of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211577"
"http://data.parliament.uk/resources/100408","Department of Health","false","2014-10-27","<p>Following the Francis report[1] many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their contract and agency[2] staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>The proportion of National Health Service foundation trusts staff budgets that consisted of expenditure on contract and agency staff in each of the last five financial years is set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion</p></td></tr><tr><td><p>2013-14</p></td><td><p>5.3%</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.0%</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.4%</p></td></tr><tr><td><p>2009-10</p></td><td><p>5.0%</p></td></tr></tbody></table><p> </p><p>The proportion of NHS trusts staff budgets that consisted of expenditure on contract and agency staff in 2013-14 is 6.3%. Previous years are not available as agency and contract staff were not identified separately from other non permanent staff[3].</p><p> </p><br /><p>[1] <a href="http://www.midstaffspublicinquiry.com/" target="_blank">http://www.midstaffspublicinquiry.com/</a></p><p> </p><p>[2]The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[3] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:40:13.0867632Z","http://data.parliament.uk/resources/100408/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100408/answer",,,"17","Health","Health","2014-10-22","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of the staff budgets of NHS trusts and foundation trusts consisted of expenditure on contract and agency staff in each of the last five financial years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211594"
"http://data.parliament.uk/resources/100409","Department of Health","false","2014-10-27","<p>The Government welcomes the action plan including, in particular, its focus on maximising the gains from evidence-based programmes. The inter-agency statutory guidance <em>Working Together to Safeguard Children</em> places a significant emphasis on preventative, early help. That approach includes the important part played by, among others, health visitors, <strong>family nurses</strong><strong>,</strong> school nurses and the Healthy Child Programme. <strong>In this respect the Government has increased the number of health visitors by 2,206 since 2010 and the number of places on the Family Nurse Partnership programme will increase from 6,500 in 2010 to 16,000 in 2015.</strong><strong> </strong></p><p> </p><p> </p><p> </p><p>The <strong>Healthy Child</strong> Programme is the key universal service for improving the health and wellbeing of children, by bringing together the evidence-based actions of those who deliver care to babies and children. It provides health and development reviews, health promotion, parenting support, and screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p>- health visitor numbers compare May 2010 with end-July 2014</p><p> </p><p>- FNP places – original commitment was to double them, to 13,000 by 2014 (later increased to 16,000 by 2015) – which suggests a 2010 baseline (which we are unable to confirm in a hurry) of 6,500.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:17:34.8049876Z","http://data.parliament.uk/resources/100409/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100409/answer",,,"17","Health","Health","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation in the World Health Organisation publication, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, that a public health approach to child maltreatment should be adopted, if the Government will take steps to implement that recommendation in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211629"
"http://data.parliament.uk/resources/100414","Department of Health","false","2014-10-27","<p>No cases relating to contaminated blood have been brought against the National Health Service under any of the NHS Litigation Authority’s indemnity schemes in the last three years.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:45:15.5911489Z","http://data.parliament.uk/resources/100414/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100414/answer",,,"17","Health","Health","2014-10-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many cases relating to contaminated blood were brought against the NHS Litigation Authority in each of the last three years; and how many such cases were successful.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211590"
