"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180342","Home Office","false","2020-07-03","<p>The reponse for UIN 14690 was given on 3rd July 2020.</p>","Croydon South","Chris Philp",,"2020-07-03T12:23:46.453Z","http://data.parliament.uk/resources/1180342/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1180342/answer",,,,,"1","Home Office","Home Office","2020-02-25","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 14690 tabled on 10 February 2020 by the hon. Member for Sheffield Central.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20474"
"http://data.parliament.uk/resources/1180346","Department for Work and Pensions","false","2020-04-28","<p>The Department has received a total of number of 39,187 Universal Credit complaints up to January 2020.</p><p> </p><p>Details of the number of complaints concerning Universal Credit that have been decided on by the Independence Case Examiner’s is 185 (please note the data is only available from July 2016 to January 2020)</p><p><strong> </strong></p><p>All ICE Reports signpost the complainant to the Parliamentary and Health Service Ombudsman’s Office, via a Member of Parliament, in the event that they are dissatisfied with the outcome of the ICE investigation. We do not hold information about the number of complaints about Universal Credit which were subsequently referred by an MP to the Ombudsman’s Office.</p><p><strong> </strong></p><p>For context, the latest figures show that there are 3 million people on Universal Credit as of 12 March 2020.</p>","Mid Sussex","Mims Davies",,"2020-04-28T14:34:04.93Z","http://data.parliament.uk/resources/1180346/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1180346/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1180346/answer/previousversion/9749","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-25","Universal Credit: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit claims have been (a) through her Department's complaints process, (b) decided by an Independent Case Examiner and (c) referred to the Parliamentary and Health Service Ombudsman.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","20528"
"http://data.parliament.uk/resources/1180360","Home Office","false","2020-06-30","<p>The Government has been clear free movement is ending and a new immigration system will be introduced from January 2021.</p><p>The Government is committed to eradicating exploitation across all sectors of the labour market and migrant workers are no exception.</p><p>The focus of the Gangmasters Labour Abuse Authority (GLAA) is on protecting vulnerable and exploited workers, who can raise concerns in confidence with the GLAA through their telephone line.</p>","Torbay","Kevin Foster","20476","2020-06-30T15:12:01.483Z","http://data.parliament.uk/resources/1180360/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180360/answer",,,,,"1","Home Office","Home Office","2020-02-25","Migrant Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the closure of immigration routes to lower paid work on levels of labour market abuse and exploitation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20475"
"http://data.parliament.uk/resources/1180361","Home Office","false","2020-06-30","<p>The Government has been clear free movement is ending and a new immigration system will be introduced from January 2021.</p><p>The Government is committed to eradicating exploitation across all sectors of the labour market and migrant workers are no exception.</p><p>The focus of the Gangmasters Labour Abuse Authority (GLAA) is on protecting vulnerable and exploited workers, who can raise concerns in confidence with the GLAA through their telephone line.</p>","Torbay","Kevin Foster","20475","2020-06-30T15:12:01.53Z","http://data.parliament.uk/resources/1180361/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180361/answer",,,,,"1","Home Office","Home Office","2020-02-25","Migrant Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that migrant workers can report labour market abuse to the police and other labour enforcement agencies without their details being passed to immigration enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20476"
"http://data.parliament.uk/resources/1180395","Home Office","false","2020-06-25","<p>The Government has formulated a combined response to the Member’s questions given the connected nature of the questions.</p><p> </p><p>23 Chaplaincy Intervention Providers (IPs) have been selected to deliver the Theological and Ideological Interventions (TII) Programme in prisons. All Chaplaincy IPs are existing HMPPS Chaplaincy employees – recommended by HMPPS Counter-Terrorism specialist frontline staff, and subject to Government vetting and due diligence checks.</p><p> </p><p>They were selected based on experience, knowledge and skills in challenging extremism, including but not limited to strong communication skills, experience in supporting the rehabilitation of TACT and TACT-connected offenders, and previous theological training.</p><p> </p><p>It would be inappropriate to release the names of the Chaplaincy IPs, as these are operational staff who are not Senior Civil Servants.</p><p> </p><p>The onboarding of Chaplaincy IPs includes an initial week-long training package on how to deliver one-to-one interventions, theological and ideological narratives and counter narratives; and, psychological therapeutic approaches. Training is delivered and reviewed in partnership with local Counter-Terrorism teams, and other practitioners working in complementary fields. Chaplaincy IPs also receive ongoing training, support and feedback via headquarters, their local counter terrorism teams, and external practitioners.</p><p> </p><p>We are not in a position to release the Chaplaincy IP training materials. This is because the likely threat to the good order and security of prisons, and the implications of this for prisoners and staff, favours non-disclosure of information detailing operational procedure such as guidance around extremist behavioural indicators and staff reporting and case management of offenders’ extremism risk.</p>","Old Bexley and Sidcup","James Brokenshire","20562 ; 20563 ; 20564","2020-06-25T17:02:24.613Z","http://data.parliament.uk/resources/1180395/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1180395/answer",,,,,"1","Home Office","Home Office","2020-02-25","Offenders: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 11 February 2020 to Question 12377, on Offenders: Radicalism, if she will list the (a) knowledge and (b) skills criteria required by Imams when recruited to challenge the beliefs of radicalised offenders.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","20561"
"http://data.parliament.uk/resources/1180396","Home Office","false","2020-06-25","<p>The Government has formulated a combined response to the Member’s questions given the connected nature of the questions.</p><p> </p><p>23 Chaplaincy Intervention Providers (IPs) have been selected to deliver the Theological and Ideological Interventions (TII) Programme in prisons. All Chaplaincy IPs are existing HMPPS Chaplaincy employees – recommended by HMPPS Counter-Terrorism specialist frontline staff, and subject to Government vetting and due diligence checks.</p><p> </p><p>They were selected based on experience, knowledge and skills in challenging extremism, including but not limited to strong communication skills, experience in supporting the rehabilitation of TACT and TACT-connected offenders, and previous theological training.</p><p> </p><p>It would be inappropriate to release the names of the Chaplaincy IPs, as these are operational staff who are not Senior Civil Servants.</p><p> </p><p>The onboarding of Chaplaincy IPs includes an initial week-long training package on how to deliver one-to-one interventions, theological and ideological narratives and counter narratives; and, psychological therapeutic approaches. Training is delivered and reviewed in partnership with local Counter-Terrorism teams, and other practitioners working in complementary fields. Chaplaincy IPs also receive ongoing training, support and feedback via headquarters, their local counter terrorism teams, and external practitioners.</p><p> </p><p>We are not in a position to release the Chaplaincy IP training materials. This is because the likely threat to the good order and security of prisons, and the implications of this for prisoners and staff, favours non-disclosure of information detailing operational procedure such as guidance around extremist behavioural indicators and staff reporting and case management of offenders’ extremism risk.</p>","Old Bexley and Sidcup","James Brokenshire","20561 ; 20563 ; 20564","2020-06-25T17:02:24.647Z","http://data.parliament.uk/resources/1180396/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1180396/answer",,,,,"1","Home Office","Home Office","2020-02-25","Offenders: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 11 February 2020 to Question 12377, on Offenders: Radicalism, if she will publish the training materials on (a) theology and (b) counter-terrorism for the Theological and Ideological Interventions Programme that are used to train Imams tasked with challenging the beliefs of radicalised offenders.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","20562"
"http://data.parliament.uk/resources/1180397","Home Office","false","2020-06-25","<p>The Government has formulated a combined response to the Member’s questions given the connected nature of the questions.</p><p> </p><p>23 Chaplaincy Intervention Providers (IPs) have been selected to deliver the Theological and Ideological Interventions (TII) Programme in prisons. All Chaplaincy IPs are existing HMPPS Chaplaincy employees – recommended by HMPPS Counter-Terrorism specialist frontline staff, and subject to Government vetting and due diligence checks.</p><p> </p><p>They were selected based on experience, knowledge and skills in challenging extremism, including but not limited to strong communication skills, experience in supporting the rehabilitation of TACT and TACT-connected offenders, and previous theological training.</p><p> </p><p>It would be inappropriate to release the names of the Chaplaincy IPs, as these are operational staff who are not Senior Civil Servants.</p><p> </p><p>The onboarding of Chaplaincy IPs includes an initial week-long training package on how to deliver one-to-one interventions, theological and ideological narratives and counter narratives; and, psychological therapeutic approaches. Training is delivered and reviewed in partnership with local Counter-Terrorism teams, and other practitioners working in complementary fields. Chaplaincy IPs also receive ongoing training, support and feedback via headquarters, their local counter terrorism teams, and external practitioners.</p><p> </p><p>We are not in a position to release the Chaplaincy IP training materials. This is because the likely threat to the good order and security of prisons, and the implications of this for prisoners and staff, favours non-disclosure of information detailing operational procedure such as guidance around extremist behavioural indicators and staff reporting and case management of offenders’ extremism risk.</p>","Old Bexley and Sidcup","James Brokenshire","20561 ; 20562 ; 20564","2020-06-25T17:02:24.693Z","http://data.parliament.uk/resources/1180397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1180397/answer",,,,,"1","Home Office","Home Office","2020-02-25","Offenders: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 11 February 2020 to Question 12377, on Offenders: Radicalism, if she will (a) provide the names of the Chaplaincy Intervention Providers selected to deliver the Theological and Ideological Interventions Programme and (b) provide details of the basis on which those providers were selected.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","20563"
"http://data.parliament.uk/resources/1180398","Home Office","false","2020-06-25","<p>The Government has formulated a combined response to the Member’s questions given the connected nature of the questions.</p><p> </p><p>23 Chaplaincy Intervention Providers (IPs) have been selected to deliver the Theological and Ideological Interventions (TII) Programme in prisons. All Chaplaincy IPs are existing HMPPS Chaplaincy employees – recommended by HMPPS Counter-Terrorism specialist frontline staff, and subject to Government vetting and due diligence checks.</p><p> </p><p>They were selected based on experience, knowledge and skills in challenging extremism, including but not limited to strong communication skills, experience in supporting the rehabilitation of TACT and TACT-connected offenders, and previous theological training.</p><p> </p><p>It would be inappropriate to release the names of the Chaplaincy IPs, as these are operational staff who are not Senior Civil Servants.</p><p> </p><p>The onboarding of Chaplaincy IPs includes an initial week-long training package on how to deliver one-to-one interventions, theological and ideological narratives and counter narratives; and, psychological therapeutic approaches. Training is delivered and reviewed in partnership with local Counter-Terrorism teams, and other practitioners working in complementary fields. Chaplaincy IPs also receive ongoing training, support and feedback via headquarters, their local counter terrorism teams, and external practitioners.</p><p> </p><p>We are not in a position to release the Chaplaincy IP training materials. This is because the likely threat to the good order and security of prisons, and the implications of this for prisoners and staff, favours non-disclosure of information detailing operational procedure such as guidance around extremist behavioural indicators and staff reporting and case management of offenders’ extremism risk.</p>","Old Bexley and Sidcup","James Brokenshire","20561 ; 20562 ; 20563","2020-06-25T17:02:24.55Z","http://data.parliament.uk/resources/1180398/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1180398/answer",,,,,"1","Home Office","Home Office","2020-02-25","Offenders: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 11 February 2020 to Question 12377, on Offenders: Radicalism, what the (a) onboarding process and (b) management process will be for Imams tasked with challenging the beliefs of radicalised offenders.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","20564"
"http://data.parliament.uk/resources/1180534","Home Office","false","2020-04-06","<p>The Government published “The UK’s Points-Based System: Policy Statement” on 19 February, follwing the report of independent Migration Advisory Committee in January.</p><p>The Migration Advisory Committee advised against regional variations, hence we will deliver a system which works for the whole of the UK.</p><p>In delivering on its manifesto commitments for a Austrialian style new points-based system, the Government has considered relevant views, evidence, and analysis. We will also keep labour market data under careful scrutiny.</p><p>The Home Office will publish further detail on the points-based system in due course and will continue to engage with stakeholders across Wales on it.</p>","Torbay","Kevin Foster",,"2020-04-06T16:55:59.067Z","http://data.parliament.uk/resources/1180534/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180534/answer",,,,,"1","Home Office","Home Office","2020-02-25","Immigration: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has conducted an impact assessment of the potential short-term effects of the Government's  immigration policy on the Welsh economy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","20635"
"http://data.parliament.uk/resources/1180543","Home Office","false","2020-06-30","<p>PHD qualifications relevant to the occupation will be a tradeable characteristic with additional points awarded for a PHD in a STEM subject. This will cover PhD qualifications in Science, Technology, Engineering and Mathematics.</p><p>Further guidance for applicants and employers will be provided before the introduction of the new system.</p>","Torbay","Kevin Foster",,"2020-06-30T15:37:09.807Z","http://data.parliament.uk/resources/1180543/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180543/answer",,,,,"1","Home Office","Home Office","2020-02-25","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what the definition of a STEM course is in relation to the proposed immigration rules.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","20437"
